Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.235239,0.049,-2.28
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,641,646,7mer-m8,0.583552,0.122,-5.63
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,631,636,7mer-m8,0.044569,0.009,-0.43
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.330645,0.069,-3.19
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.446733,0.094,-4.31
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.589771,0.124,-5.69
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.671654,0.141,-6.48
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.596794,0.125,-5.73
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.128107,0.027,-1.23
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,675,680,7mer-m8,0.068741,0.014,-0.66
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,618,623,7mer-m8,0.376251,0.079,-3.63
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.341009,0.072,-3.29
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,71,76,8mer,0.749392,0.157,-7.23
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,127,148,7mer-m8,0.306804,0.064,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,519,524,Offset 1-7 8mer,0.247724,0.052,-2.39
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.465391,0.098,-4.49
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,536,541,Offset 1-7 7mer-m8,0.725552,0.152,-7.00
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,502,507,Offset 1-7 8mer,0.475755,0.100,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,491,496,8mer,1.139118,0.239,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,685,690,Offset 1-7 8mer,0.490266,0.103,-4.73
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.009328,0.002,-0.09
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,660,665,Offset 1-7 8mer,0.158585,0.033,-1.53
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,420,440,N/A,0.153402,0.032,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,671,676,7mer-m8,0.317170,0.067,-3.06
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,490,495,Offset 1-7 7mer-m8,0.030058,0.006,-0.29
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,694,699,Offset 1-7 7mer-m8,0.251747,0.053,-2.44
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,593,598,7mer-m8,0.247619,0.052,-2.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.453989,0.095,-4.38
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,656,661,Offset 1-7 8mer,0.253090,0.053,-2.43
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,486,491,Offset 1-7 7mer-m8,0.496484,0.104,-4.79
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.262064,0.055,-2.54
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,206,229,N/A,144.000000,0.066,-13.76
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,290,310,7mer-m8,0.273637,0.057,
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,618,639,7mer-m8,0.378074,0.079,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,655,660,7mer-m8,0.023839,0.005,-0.23
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.656107,0.138,-6.33
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,399,424,7mer-m8,146.000000,0.098,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.381747,0.080,-3.70
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.939072,0.197,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,271,292,7mer-m8,144.000000,0.066,
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.392065,0.082,-3.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,461,466,8mer,0.153402,0.032,-1.48
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,537,542,Offset 1-7 7mer-m8,0.229135,0.048,-2.20
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,536,541,Offset 1-7 7mer-m8,0.333288,0.070,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.625012,0.131,-6.03
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.479234,0.101,-4.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.250714,0.053,-2.43
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,453,472,7mer-m8,152.000000,0.197,-15.45
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,655,660,7mer-m8,0.697566,0.146,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,612,635,Offset 3-8 6mer,145.000000,0.082,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,649,672,7mer-m8,143.000000,0.049,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.241506,0.051,-2.33
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.402164,0.084,-3.88
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.472645,0.099,-4.56
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,226,244,7mer-m8,143.000000,0.049,-12.27
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.342661,0.072,-3.29
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,58,81,N/A,142.000000,0.033,-23.46
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.474719,0.100,-4.58
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,538,543,Offset 1-7 8mer,0.443623,0.093,-4.28
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.693421,0.145,-6.69
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,679,684,7mer-m8,0.211430,0.044,-2.03
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.051035,0.011,-0.49
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.889320,0.187,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.434295,0.091,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,360,381,N/A,140.000000,0.000,-20.82
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,672,677,7mer-m8,0.742608,0.156,-7.13
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.070158,0.015,-0.68
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.271351,0.057,-2.63
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,314,335,Offset 3-8 6mer,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,502,507,Offset 1-7 8mer,0.228094,0.048,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,491,496,8mer,0.894670,0.188,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,672,677,7mer-m8,0.460160,0.097,-4.46
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,484,489,Offset 1-7 7mer-m8,0.029920,0.006,-0.29
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,672,677,7mer-m8,1.151433,0.242,-11.16
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,375,380,8mer,0.695738,0.146,-6.68
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,616,621,8mer,0.305166,0.064,-2.93
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,670,675,7mer-m8,0.055201,0.012,-0.53
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,55,75,7mer-m8,0.305166,0.064,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,27,32,7mer-m8,1.086255,0.228,-10.48
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.286836,0.060,-2.74
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.546327,0.115,-5.13
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,448,465,N/A,142.000000,0.033,-17.96
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,455,475,7mer-m8,154.000000,0.230,-11.61
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,672,677,7mer-m8,1.151433,0.242,-11.16
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.104686,0.022,-1.01
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,539,544,Offset 1-7 8mer,0.153402,0.032,-1.48
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,671,676,Offset 1-7 7mer-m8,0.054683,0.011,-0.53
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.222979,0.047,-2.13
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,8,13,8mer,0.984678,0.207,-9.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,577,582,8mer,0.148219,0.031,-1.43
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.183462,0.038,-1.77
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.052861,0.011,-0.51
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.178492,0.037,-1.73
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.240398,0.050,-2.33
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,89,110,7mer-m8,140.000000,0.000,-17.76
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.607391,0.127,-5.86
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,593,613,7mer-m8,0.326494,0.653,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,699,704,Offset 1-7 7mer-m8,0.190599,0.040,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.060117,0.013,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,251,272,7mer-m8,0.184497,0.039,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,536,541,7mer-m8,0.237303,0.050,-2.30
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,110,131,7mer-m8,146.000000,0.098,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.341009,0.072,-3.29
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.176018,0.037,-1.69
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.288148,0.060,-2.78
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.076031,0.016,-0.73
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.534303,0.112,-5.13
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.373907,0.078,-3.59
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,518,523,7mer-m8,0.703785,0.148,-6.79
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.309915,0.065,-2.99
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.268714,0.056,-2.58
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,391,412,8mer,154.000000,0.230,-18.02
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,632,637,7mer-m8,0.213657,0.045,-2.03
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,672,677,7mer-m8,1.117385,0.234,-10.83
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,57,62,8mer,0.377287,0.079,-3.64
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.259126,0.054,-2.50
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,97,118,N/A,0.868733,0.182,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,490,495,Offset 1-7 7mer-m8,0.494207,0.104,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,343,348,8mer,1.106985,0.232,-10.68
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.335828,0.070,-3.24
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.235278,0.259,-11.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.086288,0.018,-0.84
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.911086,0.191,-8.79
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.240398,0.050,-2.33
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.613606,0.129,-5.83
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,371,389,7mer-m8,0.630446,0.132,
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,614,619,7mer-m8,0.251870,0.053,-2.43
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,678,683,8mer,0.013609,0.003,-0.13
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,542,547,7mer-m8,0.115152,0.024,-1.10
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.453063,0.095,-4.35
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,175,195,Offset 3-8 6mer,141.000000,0.016,-12.67
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,513,518,Offset 1-7 7mer-m8,0.467646,0.098,-4.49
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,538,543,8mer,1.299823,0.273,-12.48
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,539,544,Offset 1-7 8mer,0.424943,0.089,
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,66,90,N/A,141.000000,0.016,-21.22
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.653324,0.137,-6.36
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.065300,0.014,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,444,465,N/A,0.568003,0.119,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,342,347,Offset 1-7 7mer-m8,0.350339,0.073,-3.38
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,382,406,N/A,145.000000,0.082,-26.49
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,641,646,Offset 1-7 7mer-m8,0.189680,0.040,-1.83
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.284336,0.060,-2.73
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.277541,0.058,-2.69
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,672,677,7mer-m8,1.096750,0.230,-10.63
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.441589,0.093,-4.28
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,639,644,Offset 1-7 7mer-m8,0.170636,0.036,-1.63
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.306804,0.064,-2.96
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,442,465,N/A,147.000000,0.115,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.076031,0.016,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.513471,0.108,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.721776,0.151,
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022774,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.004145,0.001,-0.04