Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,370,391,N/A,151.000000,0.180,-26.02
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.448655,0.094,-4.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 7mer-m8,0.404884,0.085,-3.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,1.006739,0.211,-9.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.648930,0.136,-5.90
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,58,77,N/A,0.744112,0.156,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,410,415,Offset 1-7 7mer-m8,0.240742,0.050,-2.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.404884,0.085,-3.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.919197,0.193,-8.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.339227,0.071,-3.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.317342,0.067,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,410,415,Offset 1-7 7mer-m8,1.597651,0.335,-14.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.831654,0.174,-7.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.533603,0.112,-4.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.875425,0.184,-8.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.328285,0.069,-3.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.295456,0.062,-2.70
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.065657,0.014,-0.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,397,402,Offset 1-7 7mer-m8,0.784069,0.164,-7.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,387,392,Offset 1-7 7mer-m8,0.479153,0.101,-4.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 8mer,1.485026,0.311,-13.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,309,314,Offset 1-7 8mer,1.333272,0.280,-12.30
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.359365,0.075,-3.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.216792,0.045,-2.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.140915,0.030,-1.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,300,305,Offset 1-7 8mer,0.834649,0.175,-7.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 8mer,0.078045,0.016,-0.72
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.560939,0.118,-5.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.285969,0.060,-2.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.544492,0.114,-5.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,370,375,Offset 1-7 7mer-m8,0.175085,0.037,-1.60
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,223,229,7mer-m8,0.061500,0.288,0.02
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,223,229,7mer-m8,0.077000,0.307,0.01
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,119,125,8mer,0.378250,0.685,0.00
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.867060,0.182,-7.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,293,298,7mer-m8,1.328561,0.279,-12.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,309,314,Offset 1-7 8mer,0.317342,0.067,-2.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,413,418,Offset 1-7 8mer,0.426770,0.090,-3.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.525256,0.110,-4.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,385,406,Offset 3-8 6mer,1.083339,0.227,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,328,333,7mer-m8,1.192767,0.250,-10.90
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,45,65,N/A,0.339227,0.071,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.468264,0.098,-4.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.402924,0.085,-3.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,286,291,Offset 1-7 7mer-m8,0.144576,0.030,-1.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.946215,0.408,-17.50
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,295,315,8mer,148.000000,0.131,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.481484,0.101,-4.40
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 8mer,0.098989,0.021,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.446484,0.094,-4.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.468264,0.098,-4.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,37,42,8mer,0.164142,0.034,-1.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,37,42,8mer,0.329964,0.069,-3.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.634684,0.133,-5.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.186028,0.039,-1.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.317342,0.067,-2.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.623740,0.131,-5.70
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,328,333,Offset 1-7 7mer-m8,0.149917,0.031,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,398,403,Offset 1-7 7mer-m8,0.229799,0.048,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,187,209,8mer,152.000000,0.197,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.615933,0.129,-5.60
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.032829,0.007,-0.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.315806,0.066,-2.90
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,378,383,Offset 1-7 7mer-m8,0.560939,0.118,-5.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,394,399,Offset 1-7 7mer-m8,0.560939,0.118,-5.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,201,206,7mer-m8,1.044887,0.219,-9.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.230975,0.048,-2.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,171,192,7mer-m8,0.670927,0.141,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.237750,0.050,-2.15
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.362961,0.076,-3.30
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,19,41,7mer-m8,152.000000,0.197,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,317,322,Offset 1-7 7mer-m8,0.552907,0.116,-5.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,374,379,Offset 1-7 7mer-m8,0.464442,0.097,-4.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.563965,0.118,-5.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.519733,0.109,-4.70
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,37,42,8mer,0.549940,0.115,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.402924,0.085,-3.70
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,182,203,7mer-m8,140.000000,0.000,-4.33
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.426770,0.090,-3.90
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.237420,0.050,-2.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.474842,0.100,-4.40
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.813912,0.171,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,175,197,8mer,0.274970,0.058,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,229,249,7mer-m8,143.000000,0.049,-13.24
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.780915,0.164,-7.10
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.263972,0.055,-2.40
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.798826,0.168,-7.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.612798,0.129,-5.60
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.466431,0.933,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.714922,0.150,-6.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.032997,0.007,-0.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.154875,0.242,-10.50
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,214,235,N/A,144.000000,0.066,-17.60
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.240742,0.050,-2.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.382999,0.080,-3.50
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.525256,0.110,-4.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.853540,0.179,-7.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.098486,0.021,-0.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.853540,0.179,-7.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.459598,0.096,-4.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.853540,0.179,-7.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,333,338,7mer-m8,1.017682,0.213,-9.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.306399,0.064,-2.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.514312,0.108,-4.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,300,305,8mer,0.164142,0.034,-1.50
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,389,394,8mer,0.908254,0.191,-8.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,204,209,8mer,0.087543,0.018,-0.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,400,405,8mer,1.181825,0.248,-10.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.207914,0.044,-1.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,389,394,8mer,1.411624,0.296,-12.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,300,305,8mer,0.415827,0.087,-3.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,400,405,8mer,1.017682,0.213,-9.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,204,209,8mer,0.229799,0.048,-2.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.514312,0.108,-4.70
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.346867,0.073,-3.20
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.667512,0.140,-6.10
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.805565,0.379,-16.50
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,111,132,7mer-m8,153.000000,0.213,-15.34
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.809769,0.170,-7.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.776940,0.163,-7.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.995796,0.209,-9.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.919197,0.193,-8.40
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.995796,0.209,-9.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,377,382,7mer-m8,1.017682,0.213,-9.30
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,171,192,6mer,140.000000,0.000,-17.76
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.328285,0.069,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.631611,0.132,-5.80
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,321,326,Offset 1-7 7mer-m8,0.506652,0.106,-4.63
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,21,28,8mer,0.371213,0.742,-18.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.317342,0.067,-2.90
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,213,235,N/A,140.000000,0.000,-16.25
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.249311,0.052,-2.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.032519,0.007,-0.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 7mer-m8,0.086717,0.018,-0.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 8mer,0.755055,0.158,-6.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,309,314,Offset 1-7 8mer,0.590912,0.124,-5.40
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.351962,0.074,-3.20
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,127,133,8mer,0.469250,0.799,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,127,133,8mer,0.465150,0.794,
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,397,402,Offset 1-7 7mer-m8,0.547141,0.115,-5.00
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 7mer-m8,0.569026,0.119,-5.20
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.295456,0.062,-2.70
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,48,54,7mer-1A,0.119200,0.360,0.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.758918,0.159,-6.90
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.163348,0.034,-1.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 7mer-m8,0.141568,0.030,-1.30
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,410,415,Offset 1-7 7mer-m8,0.468264,0.098,-4.30
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.163348,0.034,-1.50
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,111,132,7mer-m8,159.000000,0.311,-14.21
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,188,209,N/A,0.497146,0.104,
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004694,protein_coding,PRINCIPAL,No,197,202,8mer,0.404884,0.085,-3.70