Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300791,Abbp3_m,A/J and C57BL/6 blood pressure 3 (mouse),,,Not determined,,7,39673887,103510010,Mouse,n/a,region,qtl
1000,1300996,Aorls2_m,aortic lesion size 2 (mouse),,,Not determined,,7,32394532,66394681,Mouse,n/a,region,qtl
1000,1301175,Ap7q_m,alcohol preference 7 QTL (mouse),,,Not determined,,7,31714845,65715077,Mouse,n/a,region,qtl
1000,1301082,Bbaa16_m,B.burgdorferi-associated arthritis 16 (mouse),,,Not determined,,7,36280015,116416877,Mouse,n/a,region,qtl
1000,1301709,Bdt4_m,bone density traits 4 (mouse),,,Not determined,,7,22888572,56888716,Mouse,n/a,region,qtl
1000,1301052,Bhr6_m,bronchial hyperresponsiveness 6 (mouse),,,Not determined,,7,19842250,53842367,Mouse,n/a,region,qtl
1000,10043926,Bw1n_m,body weight 1 in NSY (mouse),,,Not determined,,7,45161966,118693530,Mouse,n/a,region,qtl
1000,4141929,Chlq18_m,circulating hormone level QTL 18 (mouse),,,Not determined,,7,41148820,75148965,Mouse,n/a,region,qtl
1000,11522751,Cocia17_m,"cocaine-induced activity, QTL 17 (mouse)",,,,,7,13135204,47135204,Mouse,n/a,region,qtl
1000,10402488,Dipa2_m,drug induced psychomotor activation 2 (mouse),,,Not determined,,7,38421548,72421684,Mouse,n/a,region,qtl
1000,1559016,Drsi_m,DCC-related Spp1 induction (mouse),,,Not determined,,7,16637293,49159331,Mouse,n/a,region,qtl
1000,1301622,Eae12_m,susceptibility to experimental allergic encephalomyelitis 12 (mouse),,,Not determined,,7,19280015,53280104,Mouse,n/a,region,qtl
1000,1301158,Eae4_m,susceptibility to experimental allergic encephalomyelitis 4 (mouse),,,Not determined,,7,19147398,141919804,Mouse,n/a,region,qtl
1000,1357883,Epfq5_m,epididymal fat pad weight QTL 5 (mouse),,,Not determined,,7,33497727,58148965,Mouse,n/a,region,qtl
1000,12792978,Fbmd3_m,"femoral bone mineral density 3, females only (mouse)",,,,,7,7050288,142367832,Mouse,n/a,region,qtl
1000,11252140,Fdr1_m,fat response to dietary restriction 1 (mouse),,,,,7,41148820,75148965,Mouse,n/a,region,qtl
1000,4141566,Femwf8_m,femur work to failure 8 (mouse),,,Not determined,,,13032485,47032621,Mouse,n/a,region,qtl
1000,10045622,Heal20_m,wound healing/regeneration 20 (mouse),,,Not determined,,7,34316887,68317043,Mouse,n/a,region,qtl
1000,26884404,Huml1_m,"humerus length 1, 5 week (mouse)",,,,,7,30199425,108999207,Mouse,n/a,region,qtl
1000,1357469,Kidq5_m,kidney weight QTL 5 (mouse),,,Not determined,,7,33497727,58148965,Mouse,n/a,region,qtl
1000,1301969,Lbw5_m,lupus NZB x NZW 5 (mouse),,,Not determined,,7,26847615,60851775,Mouse,n/a,region,qtl
1000,12904742,Litsq2_m,litter size QTL 2 (mouse),,,,,7,22673887,56674033,Mouse,n/a,region,qtl
1000,39128210,Lwq19_m,liver weight QTL 19 (mouse),,,,,7,33497727,58148965,Mouse,n/a,region,qtl
1000,1357586,Mdmsc3_m,modifier of muscularity 3 (mouse),,,Not determined,,7,34447869,68448018,Mouse,n/a,region,qtl
1000,25314307,Mlh1fc2_m,MLH1 foci count 2 (mouse),,,,,7,6502999,133501729,Mouse,n/a,region,qtl
1000,1559000,Ossc1_m,osteosarcoma susceptibility 1 (mouse),,,Not determined,,7,34053025,68053223,Mouse,n/a,region,qtl
1000,11354952,Pdcc1_m,plasmacytoid dentritic cell compartment 1 (mouse),,,,,7,23066531,57066531,Mouse,n/a,region,qtl
1000,1301514,Rigs1_m,radiation induced gastroschisis 1 (mouse),,,Not determined,,7,36280015,92394346,Mouse,n/a,region,qtl
1000,25314314,Sccor1_m,synaptonemal complex length to mean MLH1 count ratio 1 (mouse),,,,,7,13333925,47349748,Mouse,n/a,region,qtl
1000,1300878,Skts1_m,skin tumor susceptibility 1 (mouse),,,Not determined,,7,37891386,71891582,Mouse,n/a,region,qtl
1000,4141805,Sle19_m,systematic lupus erythematosus susceptibility 19 (mouse),,,Not determined,,,30032485,81135653,Mouse,n/a,region,qtl
1000,1300722,Sle3_m,systemic lupus erythmatosus susceptibility 3 (mouse),,,Not determined,,7,3511728,87142720,Mouse,n/a,region,qtl
1000,1357634,Splq7_m,spleen weight QTL 7 (mouse),,,Not determined,,7,33497727,58148965,Mouse,n/a,region,qtl
1000,10412199,Sst2_m,susceptibility to tuberculosis 2 (mouse),,,Not determined,,7,18728794,119485380,Mouse,n/a,region,qtl
1000,38501071,Stsl6_m,Salmonella typhimurium susceptibility locus 6 (mouse),,,,,7,34199425,51149748,Mouse,n/a,region,qtl
1000,4142102,Tailq5_m,tail length QTL 5 (mouse),,,Not determined,,,33497727,58148965,Mouse,n/a,region,qtl
1000,12790989,Tgl6_m,triglyceride 6 (mouse),,,,,7,27540549,61540549,Mouse,n/a,region,qtl
1000,38501068,Tip1_m,"tuberculosis immunophenotype 1, spleen CFU (mouse)",,,,,7,3602999,72549748,Mouse,n/a,region,qtl
1000,12880417,V125Dq5_m,vitamin D active form serum level QTL 5 (mouse),,,,,7,45249748,79249748,Mouse,n/a,region,qtl
1000,25314301,Vmm3_m,"variable multisystem mineralization 3, lung (mouse)",,,,,7,37299425,72049748,Mouse,n/a,region,qtl
1000,25314303,Vmm4_m,"variable multisystem mineralization 4, kidney (mouse)",,,,,7,37299425,87049208,Mouse,n/a,region,qtl
1000,4141909,W10q18_m,weight 10 weeks QTL 18 (mouse),,,Not determined,,,33497727,58148965,Mouse,n/a,region,qtl
1000,4142003,W3q10_m,weight 3 weeks QTL 10 (mouse),,,Not determined,,,33497727,58148965,Mouse,n/a,region,qtl
1000,4142218,W6q17_m,weight 6 weeks QTL 17 (mouse),,,Not determined,,,33497727,58148965,Mouse,n/a,region,qtl

