Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,9,16,8mer,0.057674,0.115,-19.50
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,118,126,Offset 1-7 7mer-m8,0.372766,0.746,-16.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 8mer,0.005573,0.011,-22.70
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,159,182,N/A,149.000000,0.148,-13.62
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,97,105,Offset 1-7 7mer-m8,0.230914,0.462,
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,175,195,8mer,145.000000,0.082,-10.02
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,6,27,7mer-m8,154.000000,0.230,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 8mer,0.408021,0.816,-16.20
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,129,150,7mer-m8,150.000000,0.164,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 8mer,0.066705,0.133,-18.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,128,135,Offset 1-7 7mer-m8,0.106157,0.212,-18.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,102,109,Offset 1-7 8mer,0.296736,0.593,-17.10
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,142,163,7mer-m8,141.000000,0.016,-9.94
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,140,162,7mer-m8,165.000000,0.410,-17.24
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.324078,0.648,-16.70
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,128,134,Offset 1-7 8mer,0.030729,0.061,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,128,135,7mer-m8,0.277138,0.554,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 8mer,0.404952,0.810,-16.70
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,63,83,7mer-m8,144.000000,0.066,-7.63
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,128,135,7mer-m8,0.277138,0.554,-17.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,18,38,N/A,144.000000,0.066,-18.73
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,126,134,Offset 1-7 8mer,0.469902,0.940,-16.10
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,159,182,N/A,141.000000,0.016,-13.62
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,101,108,8mer,0.361274,0.723,-16.70
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,87,108,N/A,0.043437,0.087,
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,32,55,N/A,141.000000,0.016,-15.77
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.218552,0.437,-17.30
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,128,135,Offset 1-7 7mer-m8,0.106157,0.212,-18.50
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,142,150,Offset 1-7 7mer-m8,0.328633,0.657,-16.70
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,101,108,8mer,0.361274,0.723,-16.70
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,40,60,7mer-m8,145.000000,0.082,-14.02
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,180,202,N/A,142.000000,0.033,-15.72
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,101,108,8mer,0.336099,0.672,-16.80
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,146,163,7mer-m8,151.000000,0.180,-9.93
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,128,151,Offset 3-8 6mer,142.000000,0.033,-22.89
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,128,136,Offset 1-7 7mer-m8,0.370574,0.741,-16.60
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.218552,0.437,-17.30
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.379988,0.760,-16.40
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056312,protein_coding,PRINCIPAL,No,100,106,Offset 1-7 7mer-m8,0.108638,0.217,-18.60

