Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,9,14,8mer,0.356831,0.075,-3.02
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.175923,0.247,-9.90
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.790037,0.166,-6.72
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.109277,0.023,-0.92
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.712681,0.149,-6.00
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,60,66,8mer,0.393250,0.704,0.00
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,185,205,7mer-m8,1.146625,0.241,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,57,63,7mer-m8,0.444018,0.888,-16.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,156,163,Offset 1-7 7mer-m8,0.484367,0.102,
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.354469,0.074,-3.00
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,43,63,7mer-m8,0.457411,0.915,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,1.546517,0.324,-13.02
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,18,26,Offset 1-7 7mer-m8,1.546517,0.324,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,62,86,7mer-1A,143.000000,0.049,-22.39
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,166,172,8mer,0.243901,0.488,-17.30
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.178170,0.037,-1.50
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,201,206,7mer-m8,1.567897,0.329,-13.20
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.083146,0.017,-0.70
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.617656,0.130,-5.20
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,175,182,7mer-m8,0.489561,0.979,-16.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.231188,0.258,-10.42
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,111,116,8mer,0.035832,0.008,-0.30
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,9,14,8mer,0.814581,0.171,-6.82
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.180545,0.038,-1.52
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.898189,0.188,-7.52
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,181,186,7mer-m8,1.329737,0.279,-11.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,1.210061,0.254,-10.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.159568,0.033,-1.32
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,200,205,Offset 1-7 7mer-m8,0.522633,0.110,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.131384,0.028,-1.10
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.180545,0.038,-1.52
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,197,202,Offset 1-7 7mer-m8,0.346376,0.073,-2.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,22,28,Offset 1-7 7mer-m8,0.245181,0.490,-17.40
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,201,206,7mer-m8,1.497817,0.314,-12.61
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,200,205,Offset 1-7 7mer-m8,0.368218,0.077,-3.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.380096,0.080,-3.20
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,125,146,6mer,0.026277,0.006,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,82,89,7mer-m8,0.441430,0.883,-16.50
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.250491,0.053,-2.12
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.180545,0.038,-1.52
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,59,78,7mer-m8,2.793708,0.586,
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,3,24,7mer-m8,148.000000,0.131,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,175,180,7mer-m8,1.157931,0.243,-9.80
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,68,74,8mer,0.468166,0.936,-16.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,178,183,7mer-m8,1.387267,0.291,-11.80
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.095024,0.020,-0.80
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.692752,0.145,-5.80
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.848024,0.178,-7.10
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,18,42,Offset 3-8 6mer,141.000000,0.016,-21.17
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.256796,0.054,-2.15
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 8mer,0.330837,0.069,-2.80
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,82,89,7mer-m8,0.441430,0.883,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,53,59,Offset 1-7 7mer-m8,0.496743,0.993,-16.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.073643,0.015,-0.62
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,37,58,7mer-m8,0.783948,0.164,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.064211,0.223,-8.91
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,197,202,7mer-m8,1.866868,0.392,-15.80
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.271759,0.057,-2.30
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.253212,0.053,-2.12
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.700931,0.357,-14.32
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.823420,0.173,-6.72
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 8mer,0.857592,0.180,-7.22
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,37,58,7mer-m8,0.783948,0.164,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,21,27,8mer,0.344933,0.690,-17.10
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.118780,0.025,-1.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,188,206,N/A,1.421337,0.298,
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,188,206,N/A,145.000000,0.082,
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.261316,0.055,-2.20
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,111,116,8mer,0.167216,0.035,-1.40
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,9,14,8mer,0.850413,0.178,-7.12
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.047262,0.010,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,201,206,7mer-m8,1.045264,0.219,-8.80
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,161,180,7mer-m8,0.629534,0.132,
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.204302,0.043,-1.72
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.145717,0.031,-1.22
predicted,2325607,Mirlet7b,rno-let-7b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.002375,0.000,-0.02
predicted,2325609,Mir101-2,rno-miR-101b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,185,205,7mer-m8,1.230232,0.258,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.540799,0.113,-4.60
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,60,66,8mer,0.389150,0.699,0.00
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,60,66,8mer,0.391200,0.701,0.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.356340,0.075,-3.00
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,107,130,7mer-m8,155.000000,0.246,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.232099,0.049,-1.92
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,97,105,Offset 1-7 8mer,1.401605,0.294,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,43,63,N/A,1.353174,0.284,
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.109277,0.023,-0.92
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,97,105,Offset 1-7 8mer,0.211359,0.423,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 7mer-m8,0.288337,0.060,-2.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,66,73,7mer-m8,0.215885,0.432,-17.70
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 8mer,0.106902,0.022,-0.90
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.327599,0.069,-2.71
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,156,163,Offset 1-7 7mer-m8,0.211139,0.422,
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.641413,0.135,-5.40
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.501252,0.105,-4.22
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 8mer,0.418106,0.088,-3.52
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 7mer-m8,0.288337,0.060,-2.40
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.985874,0.207,-8.30
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.023513,0.005,-0.20
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,60,66,8mer,0.389150,0.699,0.00
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.241770,0.051,-2.00
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.429984,0.090,-3.60
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.011944,0.003,-0.10
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.014253,0.003,-0.12
predicted,4888577,Mir3587,rno-miR-3587,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.214992,0.045,-1.80
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.376208,0.079,-3.20
predicted,4888592,Mir216b,rno-miR-216b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.372434,0.078,-3.10
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,182,204,N/A,144.000000,0.066,-23.38
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,200,205,7mer-m8,1.175923,0.247,-9.90
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,160,168,Offset 1-7 7mer-m8,0.486818,0.974,
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,165,184,7mer-m8,0.292075,0.584,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,165,172,Offset 1-7 8mer,1.232622,0.259,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,49,56,8mer,0.329618,0.659,-16.80
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.539869,0.113,-4.52
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,165,184,N/A,1.508507,0.316,
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.232099,0.049,-1.92
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,194,199,7mer-m8,1.401605,0.294,-11.80
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,60,66,8mer,0.391200,0.701,
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.106902,0.022,-0.90
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,133,152,8mer,0.151493,0.303,
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.380463,0.080,-3.22
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 7mer-m8,0.380096,0.080,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.302753,0.064,-2.52
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,21,27,8mer,0.303020,0.606,-17.30
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,40,46,8mer,0.299350,0.586,-0.00
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,159,181,7mer-m8,0.203372,0.407,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.297753,0.062,-2.52
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000020982,protein_coding,PRINCIPAL,No,74,96,N/A,142.000000,0.033,

