Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,79,85,7mer-m8,0.358138,0.716,-15.60
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,66,72,7mer-m8,0.358138,0.716,-15.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 8mer,0.393569,0.787,-13.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,5,11,Offset 1-7 8mer,0.393569,0.787,-13.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,28,34,7mer-m8,0.347917,0.696,-15.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.074785,0.150,-15.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,28,34,7mer-m8,0.074785,0.150,-15.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,43,51,Offset 1-7 7mer-m8,0.452407,0.905,-15.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,41,47,7mer-m8,0.347917,0.696,-15.90
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,81,101,N/A,146.000000,0.080,-21.59
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,1,9,7mer-m8,145.000000,0.067,-7.76
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,13,19,7mer-m8,0.147561,0.295,-14.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,13,19,7mer-m8,0.147561,0.295,-14.80
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,13,19,7mer-m8,0.147561,0.295,-14.80
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,13,19,7mer-m8,0.147561,0.295,-14.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.117871,0.236,-15.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,14,20,Offset 1-7 7mer-m8,0.117871,0.236,-15.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,66,72,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,79,84,Offset 1-6 6mer,0.308342,0.617,-16.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,14,19,Offset 1-6 6mer,0.036807,0.074,-16.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,14,19,Offset 1-6 6mer,0.036807,0.074,-16.80
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,13,19,7mer-m8,0.147561,0.295,-14.80
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,13,19,7mer-m8,0.147561,0.295,-14.80
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,20,26,Offset 3-9 7mer-m8,0.098589,0.197,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,20,26,Offset 3-9 7mer-m8,0.098589,0.197,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,20,26,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,33,39,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,71,91,7mer-m8,145.000000,0.067,-21.91
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,71,91,7mer-m8,0.042559,0.085,
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 8mer,0.151538,0.303,-14.60
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,31,39,Offset 1-7 8mer,0.151538,0.303,-14.60
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.424081,0.848,-15.50
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,52,74,N/A,147.000000,0.093,-20.85
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,13,19,Offset 1-7 7mer-m8,0.131746,0.263,-14.70
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,13,19,Offset 1-7 7mer-m8,0.131746,0.263,-14.70
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,44,51,8mer,0.158265,0.317,-17.10
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,31,38,8mer,0.027799,0.056,-17.10
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,31,38,8mer,0.027799,0.056,-17.10
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,31,38,8mer,0.158265,0.317,-17.10
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,76,82,7mer-m8,0.434332,0.869,-15.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,66,72,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,15,20,Offset 1-6 6mer,0.132389,0.265,-15.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,15,20,Offset 1-6 6mer,0.132389,0.265,-15.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,92,98,7mer-m8,0.462054,0.924,-15.10
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,91,112,7mer-m8,0.185890,0.372,
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,104,125,7mer-m8,160.000000,0.267,-15.02
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,91,112,7mer-m8,160.000000,0.267,
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,104,125,7mer-m8,0.185890,0.372,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,20,41,8mer,0.007432,0.015,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.029006,0.058,-19.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,7,28,8mer,140.000000,0.000,-17.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,7,28,8mer,140.000000,0.000,-17.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,7,28,8mer,140.000000,0.000,-17.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,15,20,Offset 1-6 6mer,0.077675,0.155,-15.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,15,20,Offset 1-6 6mer,0.077675,0.155,-15.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.077123,0.154,-17.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,63,68,Offset 1-6 6mer,0.333475,0.667,-16.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,76,81,Offset 1-6 6mer,0.333475,0.667,-16.00
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,49,55,Offset 1-7 8mer,0.454927,0.910,-13.40
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,49,55,Offset 1-7 8mer,0.454927,0.910,-13.40
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,30,37,7mer-m8,0.154150,0.308,-14.80
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,30,37,7mer-m8,0.154150,0.308,-14.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,2,25,8mer,0.000048,0.000,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,2,25,8mer,0.000598,0.001,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,15,38,8mer,0.000598,0.001,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,2,25,8mer,0.000048,0.000,
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,81,101,7mer-m8,141.000000,0.013,-13.90
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,47,53,Offset 1-7 8mer,0.158265,0.317,-17.10
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,24,30,Offset 1-7 7mer-m8,0.275612,0.551,-14.30
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,24,30,Offset 1-7 7mer-m8,0.275612,0.551,-14.30
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,94,102,Offset 1-7 8mer,0.090492,0.181,-17.50
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.117871,0.236,-15.10
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,14,20,Offset 1-7 7mer-m8,0.117871,0.236,-15.10
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,74,81,7mer-m8,0.230390,0.461,-16.30
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,61,68,7mer-m8,0.230390,0.461,-16.30
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.242570,0.485,-14.30
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,15,21,Offset 1-7 7mer-m8,0.242570,0.485,-14.30
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,17,39,N/A,140.000000,0.000,-25.73
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.262006,0.524,-15.80
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,104,110,Offset 1-7 7mer-m8,0.371277,0.743,-15.70
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,117,123,Offset 1-7 7mer-m8,0.371277,0.743,-15.70
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,58,64,8mer,0.497627,0.995,-15.10
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,94,99,7mer-1A,0.379163,0.758,-16.00
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,22,27,Offset 1-6 6mer,0.357482,0.715,-13.90
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,22,27,Offset 1-6 6mer,0.357482,0.715,-13.90
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,82,89,7mer-m8,0.285917,0.572,-16.10
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,94,100,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,92,98,7mer-m8,0.462054,0.924,-15.10
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,13,19,Offset 1-7 7mer-m8,0.131746,0.263,-14.70
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,13,19,Offset 1-7 7mer-m8,0.131746,0.263,-14.70
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,74,81,7mer-m8,0.230390,0.461,-16.30
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,61,68,7mer-m8,0.230390,0.461,-16.30
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.100488,0.201,-15.30
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,14,20,7mer-m8,0.100488,0.201,-15.30
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,14,20,7mer-m8,0.435971,0.872,-15.30
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,27,33,7mer-m8,0.435971,0.872,-15.30
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,112,118,7mer-m8,0.211271,0.423,-16.30
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,13,34,Offset 3-8 6mer,0.381736,0.763,
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,141.000000,0.013,-13.26
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,1,21,Offset 3-8 6mer,141.000000,0.013,-13.26
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,1,21,Offset 3-8 6mer,141.000000,0.013,-13.26
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,2,21,Offset 3-8 6mer,0.147561,0.295,
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,2,21,Offset 3-8 6mer,0.147561,0.295,
predicted,1354361,MIR15A,hsa-miR-15a-5p,Miranda,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,15,34,Offset 3-8 6mer,144.000000,0.053,-19.49
predicted,1354361,MIR15A,hsa-miR-15a-5p,Miranda,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,2,21,Offset 3-8 6mer,144.000000,0.053,-19.49
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,54,62,Offset 1-7 8mer,0.025156,0.050,-19.40
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,60,83,7mer-m8,0.003467,0.007,
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,47,70,7mer-m8,0.003467,0.007,
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,28,35,7mer-m8,0.215885,0.432,-16.60
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,41,48,7mer-m8,0.215885,0.432,-16.60
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.040463,0.081,-16.60
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,28,35,7mer-m8,0.040463,0.081,-16.60
predicted,1601674,MIR655,hsa-miR-655-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,5,11,Offset 1-7 8mer,0.338863,0.678,-13.60
predicted,1601674,MIR655,hsa-miR-655-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 8mer,0.338863,0.678,-13.60
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,21,27,Offset 1-7 8mer,0.039230,0.078,-16.60
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,21,27,Offset 1-7 8mer,0.039230,0.078,-16.60
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,21,27,Offset 1-7 8mer,0.210924,0.422,-16.60
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,34,40,Offset 1-7 8mer,0.210924,0.422,-16.60
predicted,1601677,MIR652,hsa-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,32,38,Offset 3-9 8mer,0.427537,0.855,-13.50
predicted,1601677,MIR652,hsa-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,32,38,Offset 3-9 8mer,0.427537,0.855,-13.50
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,111,117,7mer-m8,0.478430,0.957,-15.10
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,17,23,Offset 3-9 7mer-m8,0.115679,0.231,-17.40
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,30,36,Offset 3-9 7mer-m8,0.115679,0.231,-17.40
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,17,23,Offset 3-9 7mer-m8,0.018987,0.038,-17.40
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,17,23,Offset 3-9 7mer-m8,0.018987,0.038,-17.40
predicted,1602916,MIR637,hsa-miR-637,Miranda,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,33,56,7mer-m8,140.000000,0.000,-20.36
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,60,68,Offset 1-7 7mer-m8,0.070616,0.141,-17.60
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.070616,0.141,-17.60
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,61,69,Offset 1-7 8mer,0.432832,0.866,-15.20
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,19,24,Offset 1-6 7mer-1A,0.038958,0.078,-16.30
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,19,24,Offset 1-6 7mer-1A,0.038958,0.078,-16.30
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,19,24,Offset 1-6 7mer-1A,0.212968,0.426,-16.30
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,32,37,Offset 1-6 7mer-1A,0.212968,0.426,-16.30
predicted,1602928,MIR625,hsa-miR-625-5p,Miranda,miRGate_prediction,,,,ENST00000427254,protein_coding,UNKNOWN,Yes,34,54,8mer,140.000000,0.000,-13.90
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000545418,protein_coding,UNKNOWN,Yes,44,68,7mer-m8,0.032206,0.064,
predicted,1603064,MIR612,hsa-miR-612,Miranda,miRGate_prediction,,,,ENST00000467330,processed_transcript,UNKNOWN,Yes,57,81,7mer-m8,147.000000,0.093,-18.81
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000246090,protein_coding,PRINCIPAL,No,15,21,Offset 3-9 7mer-m8,0.123044,0.246,-15.20
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000377805,protein_coding,UNKNOWN,No,15,21,Offset 3-9 7mer-m8,0.123044,0.246,-15.20