Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Microtar,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.414647,0.070,
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.196931,0.394,-16.40
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000505624,protein_coding,PRINCIPAL,No,136,157,N/A,141.000000,0.013,-12.24
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,606,626,7mer-m8,163.000000,0.307,-27.48
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508377,retained_intron,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,77,84,7mer-m8,0.182624,0.365,-16.60
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,64,71,7mer-m8,0.182624,0.365,-16.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,34,41,8mer,0.302526,0.605,-16.10
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,47,54,8mer,0.302526,0.605,-16.10
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1423,1443,7mer-m8,152.000000,0.160,-15.57
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,423,444,7mer-m8,167.000000,0.360,-22.55
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1157,1180,7mer-m8,141.000000,0.013,-16.86
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1911,1931,7mer-m8,147.000000,0.093,-7.63
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,768,788,Offset 3-8 6mer,141.000000,0.013,-7.50
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2844,2866,8mer,144.000000,0.053,-19.21
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1159,1180,7mer-m8,143.000000,0.040,-15.69
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1165,1184,7mer-1A,141.000000,0.013,-22.92
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2592,2612,8mer,143.000000,0.040,-13.30
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,625,647,7mer-m8,161.000000,0.280,-15.35
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,60,68,Offset 1-7 7mer-m8,0.252161,0.504,-16.00
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.252161,0.504,-16.00
predicted,1343414,MIR345,hsa-miR-345-3p,Microtar,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,60,68,Offset 1-7 7mer-m8,0.917250,0.154,
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2310,2328,N/A,142.000000,0.027,-25.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,64,69,Offset 3-8 6mer,0.287967,0.576,-16.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,77,82,Offset 3-8 6mer,0.287967,0.576,-16.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505624,protein_coding,PRINCIPAL,No,75,81,Offset 1-7 7mer-m8,0.387150,0.774,-16.20
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,783,804,8mer,153.000000,0.173,-10.53
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,18,26,Offset 1-7 7mer-m8,0.119357,0.239,-16.80
predicted,1343532,MIR31,hsa-miR-31-3p,Microtar,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.389517,0.065,
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.119357,0.239,
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000502674,nonsense_mediated_decay,UNKNOWN,No,6,28,Offset 3-8 6mer,148.000000,0.107,-17.16
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1048,1069,7mer-m8,168.000000,0.373,-18.24
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1565,1586,Offset 3-8 6mer,140.000000,0.000,-10.33
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1809,1828,7mer-m8,152.000000,0.160,-12.23
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000514080,processed_transcript,UNKNOWN,Yes,95,101,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.184555,0.369,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.184555,0.369,-16.90
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1594,1615,7mer-m8,146.000000,0.080,-11.11
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2554,2575,N/A,141.000000,0.013,-15.75
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1156,1180,7mer-m8,141.000000,0.013,-14.31
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.126915,0.254,-17.00
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.126915,0.254,-17.00
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,354,381,7mer-m8,145.000000,0.067,-31.80
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508377,retained_intron,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,64,71,7mer-m8,0.122440,0.245,-17.00
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,77,84,7mer-m8,0.122440,0.245,-17.00
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,109,128,N/A,141.000000,0.013,-11.90
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1,11,7mer-m8,143.000000,0.040,-10.66
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1455,1479,7mer-m8,143.000000,0.040,-11.09
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1960,1980,N/A,142.000000,0.027,-16.10
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1180,1201,6mer,140.000000,0.000,-18.60
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,596,618,Offset 3-8 6mer,155.000000,0.200,-22.95
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000514080,processed_transcript,UNKNOWN,Yes,42,63,N/A,146.000000,0.080,-15.03
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508377,retained_intron,UNKNOWN,Yes,4,12,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000505624,protein_coding,PRINCIPAL,No,61,82,N/A,146.000000,0.080,-24.67
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,330,352,7mer-m8,146.000000,0.080,-16.51
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.233730,0.467,-16.20
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,106,127,8mer,164.000000,0.320,-24.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Microtar,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,92,97,Offset 1-7 7mer-m8,0.050260,0.008,-0.40
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,106,127,8mer,0.157699,0.315,
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2606,2626,N/A,149.000000,0.120,-26.46
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1362,1382,8mer,141.000000,0.013,-10.21
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,597,617,7mer-m8,145.000000,0.067,-14.47
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1361,1382,8mer,140.000000,0.000,-8.91
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2038,2059,7mer-m8,140.000000,0.000,-11.40
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,366,388,7mer-m8,163.000000,0.307,-29.46
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2928,2950,7mer-m8,152.000000,0.160,-19.76
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2102,2121,7mer-m8,149.000000,0.120,-10.81
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1894,1915,N/A,143.000000,0.040,-19.74
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502674,nonsense_mediated_decay,UNKNOWN,No,49,56,8mer,0.160501,0.321,-16.30
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,934,952,8mer,150.000000,0.133,-11.94
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1169,1192,N/A,149.000000,0.120,-26.31
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,475,495,N/A,142.000000,0.027,-15.27
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1272,1292,7mer-m8,146.000000,0.080,-11.73
predicted,1345644,MIR217,hsa-miR-217,Rnahybrid,miRGate_prediction,,,,ENST00000508377,retained_intron,UNKNOWN,Yes,32,39,8mer,0.432310,0.865,-15.10
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2484,2503,7mer-m8,149.000000,0.120,-15.36
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2592,2612,8mer,141.000000,0.013,-12.69
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,77,82,Offset 1-6 6mer,0.412077,0.824,-15.60
predicted,1345765,MIR210,hsa-miR-210-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1427,1448,7mer-m8,140.000000,0.000,-17.41
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,64,69,Offset 1-6 6mer,0.412077,0.824,-15.60
predicted,1345766,MIR215,hsa-miR-215-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,88,96,Offset 1-7 7mer-m8,0.398697,0.797,-15.20
predicted,1345766,MIR215,hsa-miR-215-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.398697,0.797,-15.20
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000505624,protein_coding,PRINCIPAL,No,55,77,8mer,155.000000,0.200,-19.03
predicted,1345766,MIR215,hsa-miR-215-5p,Microtar,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,88,96,Offset 1-7 7mer-m8,0.429724,0.072,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1150,1171,8mer,163.000000,0.307,-18.76
predicted,1345864,MIR22,hsa-miR-22-5p,Microtar,miRGate_prediction,,,,ENST00000502674,nonsense_mediated_decay,UNKNOWN,No,49,70,N/A,1.982495,0.333,
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2965,2983,N/A,143.000000,0.040,-13.96
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,454,473,8mer,157.000000,0.227,-15.26
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505624,protein_coding,PRINCIPAL,No,78,84,7mer-m8,0.368257,0.737,-16.10
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508377,retained_intron,UNKNOWN,Yes,112,118,7mer-m8,0.473033,0.946,-15.20
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2941,2960,7mer-m8,150.000000,0.133,-26.63
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1883,1903,7mer-m8,150.000000,0.133,-21.79
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,63,88,6mer,146.000000,0.080,-16.34
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,635,660,8mer,159.000000,0.253,-15.58
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,299,322,N/A,147.000000,0.093,-22.79
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1963,1984,8mer,144.000000,0.053,-8.54
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1016,1040,7mer-m8,143.000000,0.040,-17.63
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2750,2772,6mer,141.000000,0.013,-17.57
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,46,51,7mer-m8,0.187429,0.032,-1.50
predicted,1346166,MIR182,hsa-miR-182-5p,Targetscan,miRGate_prediction,,,,ENST00000505624,protein_coding,PRINCIPAL,No,55,61,7mer-1A,-0.089100,0.622,0.02
predicted,1346166,MIR182,hsa-miR-182-3p,Targetscan,miRGate_prediction,,,,ENST00000505624,protein_coding,PRINCIPAL,No,55,61,7mer-1A,-0.120750,0.588,-0.01
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,973,995,7mer-m8,149.000000,0.120,-15.04
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1157,1179,7mer-m8,147.000000,0.093,-19.43
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,752,774,N/A,141.000000,0.013,-14.91
predicted,1346221,MIR143,hsa-miR-143-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,80,101,8mer,0.362950,0.726,
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,93,114,8mer,150.000000,0.133,-17.30
predicted,1346221,MIR143,hsa-miR-143-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,93,114,8mer,0.362950,0.726,
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,598,618,Offset 3-8 6mer,151.000000,0.147,-17.63
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1327,1349,N/A,157.000000,0.227,-18.36
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1561,1582,8mer,140.000000,0.000,-14.45
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2752,2776,7mer-m8,154.000000,0.187,-21.70
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,3097,3118,7mer-m8,140.000000,0.000,-7.89
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2398,2420,Offset 3-8 6mer,141.000000,0.013,-9.04
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1957,1977,8mer,161.000000,0.280,-15.80
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2843,2864,8mer,147.000000,0.093,-14.38
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,179,199,7mer-m8,147.000000,0.093,-18.82
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000514080,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.425483,0.851,-15.30
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2340,2360,7mer-m8,141.000000,0.013,-19.03
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.158265,0.317,-17.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.158265,0.317,-17.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,406,427,7mer-1A,140.000000,0.000,-20.75
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000514080,processed_transcript,UNKNOWN,Yes,95,101,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2359,2378,7mer-m8,141.000000,0.013,-15.84
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,107,128,Offset 3-8 6mer,143.000000,0.040,-19.35
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1618,1638,7mer-m8,153.000000,0.173,-15.11
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,57,77,N/A,142.000000,0.027,-21.66
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2343,2364,8mer,145.000000,0.067,-18.68
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508377,retained_intron,UNKNOWN,Yes,120,126,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,994,1020,7mer-m8,154.000000,0.187,-24.72
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000514080,processed_transcript,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2652,2671,7mer-m8,142.000000,0.027,-10.82
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,648,669,7mer-m8,168.000000,0.373,-16.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505624,protein_coding,PRINCIPAL,No,75,81,8mer,0.288478,0.577,-16.30
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,459,480,7mer-m8,140.000000,0.000,-11.05
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,705,725,7mer-m8,142.000000,0.027,-7.47
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2248,2270,N/A,149.000000,0.120,-20.13
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000514080,processed_transcript,UNKNOWN,Yes,92,114,N/A,152.000000,0.160,-16.77
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,626,647,7mer-m8,159.000000,0.253,-15.25
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1048,1069,7mer-m8,150.000000,0.133,-12.63
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508377,retained_intron,UNKNOWN,Yes,121,127,Offset 1-7 7mer-m8,0.163357,0.327,-16.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502782,processed_transcript,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.407824,0.816,-15.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508377,retained_intron,UNKNOWN,Yes,117,124,8mer,0.022086,0.044,-19.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000514080,processed_transcript,UNKNOWN,Yes,95,101,Offset 1-7 8mer,0.491711,0.983,-15.40
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,2236,2257,8mer,157.000000,0.227,-21.68
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,959,980,7mer-m8,148.000000,0.107,-18.24
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000506758,processed_transcript,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.590558,0.099,
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000508722,nonsense_mediated_decay,UNKNOWN,No,1487,1509,N/A,141.000000,0.013,-16.80