Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,133,152,N/A,140.000000,0.000,-19.07
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,94,100,7mer-m8,0.165000,0.418,-0.03
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,79,101,7mer-m8,0.134000,0.379,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.438704,0.877,-17.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.000000,0.211,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,1,18,7mer-m8,142.000000,0.033,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,194,200,7mer-m8,0.230000,0.499,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,180,201,7mer-m8,0.203682,0.407,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,1,6,Offset 3-8 7mer-1A,0.458294,0.917,-16.90
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,1,13,7mer-m8,141.000000,0.016,-11.17
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,161,181,7mer-m8,140.000000,0.000,-8.19
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,114,136,7mer-m8,151.000000,0.180,-18.76
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,58,79,N/A,0.065182,0.130,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,165,172,Offset 1-7 8mer,0.189244,0.378,-18.40
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,203,226,6mer,154.000000,0.230,
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,115,138,N/A,143.000000,0.049,-22.64
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,143,151,Offset 1-7 7mer-m8,0.468722,0.937,-16.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,67,92,8mer,0.046063,0.092,
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,181,200,7mer-m8,0.393766,0.788,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,115,122,Offset 1-7 7mer-m8,0.138886,0.278,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,216,239,N/A,142.000000,0.033,-15.97
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,146,168,7mer-m8,151.000000,0.180,-19.95
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 7mer-m8,0.029975,0.060,-20.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,168,174,7mer-1A,0.141200,0.388,0.00
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,168,174,7mer-1A,0.236150,0.507,-0.09
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,168,174,7mer-1A,0.130650,0.375,0.01
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,69,77,Offset 1-7 7mer-m8,0.320346,0.641,-17.20
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,179,201,N/A,145.000000,0.082,-17.77
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,102,125,N/A,142.000000,0.033,
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,212,218,7mer-m8,0.179500,0.436,0.02
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,199,219,7mer-m8,0.086143,0.172,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,1,6,Offset 3-8 7mer-1A,0.458294,0.917,-16.90
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,198,220,N/A,142.000000,0.033,-15.59
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,55,77,Offset 3-8 6mer,141.000000,0.016,-20.65
predicted,7489013,Snora58,rno-miR-3068-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,240,246,7mer-m8,0.231000,0.500,0.04
predicted,7489013,Snora58,rno-miR-3068-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,223,247,7mer-m8,0.231000,0.500,
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,111,119,Offset 1-7 7mer-m8,0.455164,0.910,-16.60
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,31,53,N/A,140.000000,0.000,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,146,154,Offset 1-7 7mer-m8,0.163288,0.327,-18.40
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,17,41,6mer,146.000000,0.098,-27.46
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,196,216,Offset 3-8 6mer,142.000000,0.033,-20.12
predicted,9685628,Mir466c,rno-miR-466c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,139,145,7mer-m8,0.175000,0.430,0.01
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,126,146,7mer-m8,152.000000,0.197,
predicted,9685630,Mir341,rno-miR-341,Miranda,miRGate_prediction,,,,ENSRNOT00000023036,protein_coding,PRINCIPAL,No,68,88,7mer-m8,154.000000,0.230,

