Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.582041,0.122,-4.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.746530,0.157,-5.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 8mer,0.784490,0.165,-6.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 8mer,0.050612,0.011,-0.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.139184,0.029,-1.10
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.076368,0.016,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 7mer-m8,0.008965,0.002,-0.07
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,11,17,Offset 3-9 8mer,0.358134,0.716,-15.40
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,0.402633,0.084,-3.20
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,9,16,7mer-m8,0.315645,0.631,-15.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.923673,0.194,-7.30
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 8mer,0.379592,0.080,-3.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.470935,0.099,-3.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.817849,0.172,-6.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.591367,0.124,-4.70
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 8mer,0.560031,0.117,-4.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.566203,0.119,-4.50
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.120000,0.361,0.01
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.151000,0.400,-0.03
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 7mer-m8,0.390749,0.082,-3.07
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.486685,0.102,-3.80
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,43,49,Offset 3-9 7mer-m8,0.329028,0.658,-15.70
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,5,28,7mer-m8,0.324124,0.648,
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,1,15,N/A,1.796734,0.377,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,15,37,Offset 3-8 6mer,144.000000,0.066,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,1.081878,0.227,-8.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 8mer,0.113241,0.024,-0.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.150987,0.032,-1.20
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 8mer,0.165464,0.035,-1.30
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,106,111,8mer,0.531428,0.111,-4.20
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,65,70,7mer-m8,1.247342,0.262,-9.80
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,60,65,8mer,2.442041,0.512,-19.30
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,118,123,8mer,0.435455,0.091,-3.40
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,77,82,8mer,0.725495,0.152,-5.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,56,61,7mer-m8,1.756461,0.368,-13.80
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.734404,0.154,-5.77
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 8mer,0.227755,0.048,-1.80
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 8mer,0.127280,0.027,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.530757,0.111,-4.17
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.509119,0.107,-4.00
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,34,39,8mer,0.936326,0.196,-7.40
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.632653,0.133,-5.00
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.037959,0.008,-0.30
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.670612,0.141,-5.30
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.188734,0.040,-1.50
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.645306,0.135,-5.10
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 8mer,0.822449,0.173,-6.50
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,76,81,8mer,0.442857,0.093,-3.50
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.509119,0.107,-4.00
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,14,20,8mer,0.475016,0.950,-15.00
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.280015,0.059,-2.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.164490,0.035,-1.30
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,51,71,N/A,140.000000,0.000,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.117718,0.025,-0.90
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.026571,0.006,-0.21
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.303673,0.064,-2.40
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.101824,0.021,-0.80
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.376748,0.079,-2.96
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.661855,0.139,-5.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.227755,0.048,-1.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.050612,0.011,-0.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,43,50,Offset 1-7 8mer,1.822041,0.382,
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,5,28,7mer-m8,0.324124,0.648,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.544081,0.114,-4.30
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.316326,0.066,-2.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.670612,0.141,-5.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.496000,0.104,-3.92
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.923673,0.194,-7.30
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.607347,0.127,-4.80
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,19,40,7mer-m8,0.120000,0.361,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,32,37,8mer,0.278367,0.058,-2.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 7mer-m8,0.350490,0.074,-2.77
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,39,60,N/A,0.237503,0.475,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.963676,0.202,-7.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,44,50,Offset 3-9 8mer,0.263717,0.527,-16.20
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,118,123,8mer,0.493469,0.104,-3.90
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,91,96,8mer,0.384225,0.081,-3.00
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.654279,0.137,-5.20
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 8mer,1.056912,0.222,-8.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,55,62,8mer,0.456062,0.912,-15.30
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,110,115,7mer-m8,1.056422,0.222,-8.30
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,75,80,7mer-m8,1.293559,0.271,-10.10
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.340074,0.071,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,14,20,8mer,0.475016,0.950,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,10,30,7mer-m8,0.009763,0.019,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,23,29,Offset 3-9 7mer-m8,0.466747,0.933,-15.10
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.235289,0.049,-1.87
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,88,93,8mer,0.298840,0.063,-2.40
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,59,64,7mer-m8,1.998292,0.419,-15.50
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.160233,0.320,
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,20,27,7mer-m8,0.371787,0.744,-15.30
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 8mer,0.381839,0.080,-3.00
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 8mer,0.140008,0.029,-1.10
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000001174,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.420023,0.088,

