Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.178739,0.357,-16.90
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,83,90,Offset 1-7 7mer-m8,0.178739,0.357,-16.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.052765,0.105,-18.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,83,89,Offset 1-7 7mer-m8,0.052765,0.105,-18.60
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,58,64,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,1,11,7mer-m8,145.000000,0.082,-17.24
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,1,11,7mer-m8,0.084288,0.169,
predicted,2325356,Mir873,rno-miR-873-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,65,85,7mer-m8,0.342532,0.685,
predicted,2325356,Mir873,rno-miR-873-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,65,85,7mer-m8,0.342532,0.685,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,84,89,Offset 1-6 6mer,0.378492,0.757,-15.70
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,84,89,Offset 1-6 6mer,0.378492,0.757,-15.70
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,58,64,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,37,43,Offset 1-7 8mer,0.282083,0.564,-16.00
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,37,43,Offset 1-7 8mer,0.282083,0.564,-16.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.232679,0.465,-16.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,85,91,Offset 1-7 7mer-m8,0.232679,0.465,-16.50
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,83,88,6mer,0.489166,0.978,-15.30
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,83,88,6mer,0.489166,0.978,-15.30
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,83,89,7mer-m8,0.096583,0.193,-17.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,83,89,7mer-m8,0.096583,0.193,-17.50
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,52,72,N/A,150.000000,0.164,-18.62
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,52,72,N/A,150.000000,0.164,-18.62
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,7,15,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,78,85,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.256020,0.512,-15.90
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,93,100,Offset 1-7 7mer-m8,0.256020,0.512,-15.90
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,48,72,7mer-m8,159.000000,0.311,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,48,72,7mer-m8,159.000000,0.311,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,106,111,Offset 1-6 7mer-1A,0.410627,0.821,-15.40
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,106,111,Offset 1-6 7mer-1A,0.410627,0.821,-15.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,33,40,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,103,129,N/A,144.000000,0.066,-22.81
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,103,129,N/A,144.000000,0.066,-22.81
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,56,72,7mer-m8,162.000000,0.361,-19.13
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,56,72,7mer-m8,162.000000,0.361,-19.13
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,80,86,7mer-m8,0.455001,0.910,-15.50
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,80,86,7mer-m8,0.455001,0.910,-15.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,7,15,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,6,12,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,6,12,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,84,90,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,7,15,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,7,15,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.090892,0.182,-17.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,81,89,Offset 1-7 7mer-m8,0.090892,0.182,-17.20
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,1,11,7mer-m8,145.000000,0.082,
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,1,11,7mer-m8,145.000000,0.082,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,94,101,8mer,0.381910,0.764,-15.80
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,94,101,8mer,0.381910,0.764,-15.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,84,89,Offset 1-6 6mer,0.378492,0.757,-15.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,84,89,Offset 1-6 6mer,0.378492,0.757,-15.70
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.110690,0.221,-17.10
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,7,15,Offset 1-7 7mer-m8,0.110690,0.221,-17.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,83,88,6mer,0.489166,0.978,-15.30
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,83,88,6mer,0.489166,0.978,-15.30
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,116,123,8mer,0.178154,0.356,-16.60
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,116,123,8mer,0.178154,0.356,-16.60
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,10,18,Offset 1-7 8mer,0.239021,0.478,-16.10
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,10,18,Offset 1-7 8mer,0.239021,0.478,-16.10
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,82,90,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.470231,0.940,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,58,64,Offset 1-7 7mer-m8,0.470231,0.940,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,58,64,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,91,115,7mer-m8,0.175971,0.352,
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,91,115,7mer-m8,0.175971,0.352,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,84,90,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,2,9,8mer,0.218491,0.437,-16.40
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,2,9,8mer,0.218491,0.437,-16.40
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022731,protein_coding,UNKNOWN,Yes,93,101,Offset 1-7 8mer,0.280732,0.561,-15.70
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049155,protein_coding,LONGEST,Yes,93,101,Offset 1-7 8mer,0.280732,0.561,-15.70

