Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,246,251,7mer-m8,1.012436,0.212,-8.96
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,6,13,Offset 1-7 7mer-m8,1.349161,0.283,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.666671,0.140,-5.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.652019,0.137,-5.74
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.140114,0.029,-1.24
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,312,317,Offset 1-7 7mer-m8,0.202375,0.042,-1.80
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.971757,0.204,-8.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.097815,0.021,-0.87
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.542377,0.114,-4.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.241809,0.051,-2.14
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 7mer-m8,0.181747,0.038,-1.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.885882,0.186,-7.84
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,28,33,7mer-m8,1.190968,0.250,-10.54
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,49,70,N/A,0.323387,0.647,
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,297,317,7mer-m8,1.005656,0.211,
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,37,44,7mer-m8,0.417589,0.835,-17.40
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,249,272,7mer-m8,1.328193,0.279,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.314805,0.066,-2.80
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.264409,0.055,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,24,48,7mer-m8,0.287788,0.576,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,55,61,8mer,0.245364,0.491,-18.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.775770,0.163,-6.90
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,134,139,8mer,0.186291,0.039,-1.64
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.134916,0.028,-1.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.900571,0.189,-7.97
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.966002,0.203,-8.30
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,251,274,7mer-m8,155.000000,0.246,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,238,260,7mer-m8,1.636986,0.343,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,263,269,8mer,0.411200,0.726,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,245,270,8mer,0.413250,0.729,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,183,204,N/A,141.000000,0.016,-19.99
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,272,277,7mer-m8,1.423738,0.299,-12.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.989837,0.208,-8.76
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.418487,0.088,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.287008,0.060,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.251844,0.053,-2.24
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.105685,0.022,-0.94
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 7mer-m8,0.338985,0.071,-3.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.671191,0.141,-5.94
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.660180,0.138,-5.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,192,197,7mer-m8,1.325928,0.278,-11.54
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,55,61,Offset 1-7 8mer,0.344428,0.689,-18.00
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,155,176,7mer-m8,157.000000,0.279,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.481359,0.101,-4.26
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.616816,0.129,-5.40
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,241,262,6mer,1.769503,0.371,
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,201,222,7mer-m8,0.474732,0.949,
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.135922,0.238,-10.00
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,167,187,N/A,142.000000,0.033,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.888200,0.186,-7.90
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,1,25,7mer-m8,0.476173,0.952,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,282,287,Offset 1-7 7mer-m8,0.631572,0.132,-5.56
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.089945,0.019,-0.80
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,180,185,8mer,0.140114,0.029,-1.24
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,208,213,8mer,0.223777,0.047,-1.97
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,180,185,8mer,0.243087,0.051,-2.14
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.151414,0.032,-1.34
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,256,261,Offset 1-7 7mer-m8,0.234000,0.049,-2.06
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.170388,0.036,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,261,266,8mer,1.930294,0.405,-16.80
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.400003,0.084,-3.54
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.237289,0.050,-2.10
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,75,80,8mer,0.388703,0.082,-3.44
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,201,223,7mer-m8,160.000000,0.328,-25.26
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.528422,0.111,-4.70
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,262,267,8mer,1.114131,0.234,-9.86
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.015819,0.003,-0.14
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.711087,0.149,-6.26
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,247,252,7mer-m8,2.188664,0.459,-19.56
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.833844,0.175,-7.30
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,265,271,7mer-m8,0.160500,0.412,-0.01
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,247,272,7mer-m8,0.129500,0.373,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.084058,0.018,-0.74
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.465728,0.098,-4.10
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,25,47,7mer-m8,155.000000,0.246,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,254,259,Offset 1-7 7mer-m8,0.623670,0.131,-5.46
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 7mer-m8,0.141639,0.030,-1.24
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,180,185,8mer,0.243087,0.051,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,208,213,8mer,0.223777,0.047,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.463280,0.097,-4.10
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.106216,0.022,-0.94
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.384183,0.081,-3.40
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,282,287,Offset 1-7 7mer-m8,0.179888,0.038,-1.60
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.610174,0.128,-5.40
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,88,110,7mer-m8,0.083616,0.018,
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,257,263,7mer-m8,0.133000,0.377,0.01
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,244,264,7mer-m8,0.117500,0.358,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,229,234,7mer-m8,1.244970,0.261,-10.96
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,289,294,Offset 1-7 8mer,0.203391,0.043,-1.80
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.592094,0.124,-5.24
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 7mer-m8,0.072317,0.015,-0.64
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.214150,0.045,-1.84
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,242,262,6mer,1.710698,0.359,
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.197747,0.251,-10.60
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.419902,0.298,-12.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,4,9,7mer-m8,1.149553,0.241,-10.12
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.881475,0.185,-7.76
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,157,175,7mer-m8,0.617942,0.130,
predicted,2325556,Mir191,rno-miR-191a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,278,284,8mer,0.433200,0.754,0.00
predicted,2325556,Mir191,rno-miR-191a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,263,285,8mer,0.431150,0.751,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.288524,0.061,-2.54
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,151,156,8mer,0.544163,0.114,-4.84
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.648591,0.136,-5.74
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,1,13,7mer-m8,1.106387,0.232,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.474456,0.100,-4.22
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.045437,0.010,-0.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,26,33,Offset 1-7 7mer-m8,0.323640,0.647,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.422601,0.089,-3.74
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,247,268,7mer-m8,1.315435,0.276,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.096052,0.230,-9.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.508478,0.107,-4.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.919780,0.193,-8.14
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.298307,0.063,-2.64
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.203391,0.043,-1.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.594354,0.125,-5.26
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.309606,0.065,-2.74
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,199,221,Offset 3-8 6mer,146.000000,0.098,-18.43
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,277,282,7mer-m8,1.683627,0.353,-14.90
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.784186,0.164,-6.94
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.422601,0.089,-3.74
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,277,282,7mer-m8,1.265544,0.265,-11.20
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,199,205,7mer-m8,0.219000,0.485,0.01
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.047458,0.010,-0.42
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.553676,0.116,-4.90
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,157,178,7mer-m8,0.776971,0.163,
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,157,178,7mer-m8,151.000000,0.180,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,279,284,7mer-m8,1.209047,0.254,-10.70
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.038419,0.008,-0.34
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,255,260,7mer-m8,1.181928,0.248,-10.46
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.443010,0.093,-3.90
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,201,222,7mer-m8,0.474732,0.949,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.266668,0.056,-2.36
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.650852,0.137,-5.76
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,247,252,7mer-m8,1.114131,0.234,-9.86
predicted,2325609,Mir101-2,rno-miR-101b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 7mer-m8,0.177203,0.037,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,65,70,8mer,0.474579,0.100,-4.20
predicted,2325613,Mir349,rno-miR-349,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.011299,0.002,-0.10
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 7mer-m8,0.021469,0.005,-0.19
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.321716,0.067,-2.80
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.034470,0.007,-0.30
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.027119,0.006,-0.24
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.424862,0.089,-3.76
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.004544,0.001,-0.04
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.381513,0.080,-3.34
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,272,277,Offset 1-7 7mer-m8,0.429487,0.090,-3.76
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,283,288,Offset 1-7 7mer-m8,0.779666,0.164,-6.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,55,61,8mer,0.245364,0.491,-18.40
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.693790,0.146,-6.14
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,16,21,8mer,0.340099,0.071,-2.96
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,132,153,7mer-m8,0.126454,0.253,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,115,121,7mer-m8,0.340398,0.681,-17.90
predicted,4888566,Mir3120,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 7mer-m8,0.313515,0.066,-2.76
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027815,protein_coding,PRINCIPAL,No,10,30,7mer-m8,0.064322,0.129,