Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,50,70,8mer,162.000000,0.361,
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,90,96,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,17,23,Offset 1-7 8mer,0.399571,0.799,-15.30
predicted,2325351,Mir140,rno-miR-140-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,57,65,Offset 1-7 7mer-m8,0.383233,0.766,-15.20
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,90,96,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,2,9,Offset 1-7 8mer,0.160986,0.322,-16.60
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,73,80,8mer,0.192150,0.384,-16.40
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,29,51,6mer,142.000000,0.033,-25.88
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,69,92,7mer-m8,144.000000,0.066,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-6 7mer-1A,0.381910,0.764,-15.80
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,59,66,8mer,0.217721,0.435,
predicted,2325408,Mir33,rno-miR-33-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 8mer,0.423653,0.847,-15.00
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,13,19,Offset 1-7 7mer-m8,0.205062,0.410,-16.40
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,97,104,Offset 1-7 7mer-m8,0.481211,0.962,
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,56,64,Offset 1-7 7mer-m8,0.141114,0.282,-16.60
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,56,62,Offset 1-7 8mer,0.309967,0.620,-15.90
predicted,2325506,Mir106a,rno-miR-17-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,74,81,8mer,0.380273,0.761,-15.40
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,63,84,N/A,140.000000,0.000,-9.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,11,17,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,102,124,N/A,145.000000,0.082,-16.71
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,145.000000,0.082,
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,63,84,Offset 3-8 6mer,140.000000,0.000,-15.26
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,4,25,7mer-m8,0.303970,0.608,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,56,62,Offset 3-9 8mer,0.213395,0.427,-16.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-6 6mer,0.155347,0.311,-16.90
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,77,99,N/A,145.000000,0.082,-14.52
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,5,12,Offset 1-7 7mer-m8,0.202302,0.405,-16.50
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,56,62,Offset 3-9 8mer,0.213395,0.427,-16.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,56,62,Offset 3-9 8mer,0.211712,0.423,-16.40
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,73,80,8mer,0.191545,0.383,-16.30
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,74,80,8mer,0.456870,0.914,-15.20
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,90,96,Offset 1-7 8mer,0.311110,0.622,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,90,96,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,3,9,Offset 3-9 8mer,0.468137,0.936,-15.60
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,34,56,Offset 3-8 6mer,145.000000,0.082,-19.80
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,56,62,Offset 3-9 8mer,0.413190,0.826,
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,2,9,8mer,0.181280,0.363,-16.40
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000062001,protein_coding,PRINCIPAL,Yes,43,65,7mer-m8,140.000000,0.000,

