Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,122,129,Offset 1-7 8mer,1.168550,0.196,
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,122,129,Offset 1-7 8mer,0.318485,0.637,-15.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468532,retained_intron,UNKNOWN,Yes,121,128,7mer-m8,0.451191,0.902,-15.10
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,108,128,7mer-m8,0.004563,0.009,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,112,130,Offset 3-8 6mer,0.141906,0.284,
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,91,113,8mer,1.624385,0.273,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,23,46,8mer,0.087970,0.176,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,112,130,Offset 3-8 6mer,0.141906,0.284,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,112,130,Offset 3-8 6mer,0.141906,0.284,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,66,91,7mer-m8,0.132668,0.265,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,1,13,8mer,0.021423,0.043,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,112,130,Offset 3-8 6mer,0.141906,0.284,
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,91,113,8mer,144.000000,0.053,-16.58
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,21,28,Offset 1-7 8mer,0.080612,0.161,-17.80
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,25,30,7mer-m8,1.330781,0.224,-11.30
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,80,102,7mer-m8,0.248309,0.497,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,80,102,7mer-m8,0.248309,0.497,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,83,102,7mer-m8,0.248309,0.497,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,83,102,7mer-m8,143.000000,0.040,-10.92
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,92,113,N/A,148.000000,0.107,-26.77
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,39,60,N/A,143.000000,0.040,-27.47
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468532,retained_intron,UNKNOWN,Yes,23,45,Offset 3-8 6mer,0.130345,0.261,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,77,96,7mer-m8,0.006414,0.013,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,100,108,Offset 1-7 8mer,1.759108,0.296,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,96,104,Offset 1-7 8mer,1.269071,0.213,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,100,108,Offset 1-7 8mer,1.759108,0.296,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,103,111,Offset 1-7 8mer,0.175971,0.352,-16.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,92,111,N/A,140.000000,0.000,-20.48
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,100,108,Offset 1-7 8mer,0.175971,0.352,-16.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,100,108,Offset 1-7 8mer,0.175971,0.352,-16.50
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.429628,0.859,-15.10
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.947920,0.159,
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.429628,0.859,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,22,30,Offset 1-7 8mer,0.173017,0.346,-16.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,22,30,Offset 1-7 8mer,0.173017,0.346,-16.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,22,30,Offset 1-7 8mer,0.173017,0.346,-16.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,22,30,Offset 1-7 8mer,0.173017,0.346,-16.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,25,33,Offset 1-7 8mer,0.173017,0.346,-16.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.173017,0.346,-16.30
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.301561,0.051,
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,22,30,Offset 1-7 8mer,0.590558,0.099,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,75,81,Offset 1-7 7mer-m8,0.228677,0.457,-18.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,16,21,Offset 1-6 7mer-1A,0.287364,0.575,-16.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,83,102,7mer-m8,0.248309,0.497,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,83,102,7mer-m8,146.000000,0.080,-12.19
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,90,96,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,71,90,N/A,141.000000,0.013,-18.34
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,102,125,7mer-m8,161.000000,0.280,-24.65
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,11,19,Offset 1-7 8mer,0.225397,0.451,-16.40
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,11,19,Offset 1-7 8mer,0.225397,0.451,-16.40
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,11,19,Offset 1-7 8mer,0.225397,0.451,-16.40
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,11,19,Offset 1-7 8mer,0.225397,0.451,-16.40
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,7,15,Offset 1-7 8mer,0.225397,0.451,-16.40
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,14,22,Offset 1-7 8mer,0.225397,0.451,-16.40
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,84,103,7mer-m8,154.000000,0.187,-18.70
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,84,103,7mer-m8,0.334571,0.669,
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,38,60,7mer-m8,0.229548,0.459,
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,42,64,7mer-m8,0.229548,0.459,
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,42,64,7mer-m8,0.229548,0.459,
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,42,64,7mer-m8,151.000000,0.147,-15.82
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,42,64,7mer-m8,151.000000,0.147,-15.82
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,105,128,N/A,143.000000,0.040,-19.31
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,45,67,7mer-m8,151.000000,0.147,-15.82
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,45,67,7mer-m8,0.229548,0.459,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,128,152,N/A,141.000000,0.013,-17.54
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.070276,0.012,-0.60
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,11,18,8mer,0.178948,0.358,-16.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,15,22,8mer,0.178948,0.358,-16.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,18,25,8mer,0.178948,0.358,-16.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,15,22,8mer,0.178948,0.358,-16.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,15,22,8mer,0.178948,0.358,-16.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,15,22,8mer,0.178948,0.358,-16.50
predicted,1344992,MIR127,hsa-miR-127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,74,82,Offset 1-7 8mer,0.276520,0.553,-15.70
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,118,123,Offset 3-8 7mer-1A,0.389700,0.779,-15.60
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,0.033977,0.068,-18.70
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,45,53,Offset 1-7 8mer,0.385278,0.771,-15.40
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,21,42,N/A,160.000000,0.267,-18.88
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,74,95,7mer-m8,156.000000,0.213,-14.94
predicted,1345382,MIR100,hsa-miR-100-3p,Microtar,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,188,209,7mer-m8,0.222540,0.037,
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,188,209,7mer-m8,152.000000,0.160,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.766007,0.129,-6.54
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.037480,0.006,-0.32
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468532,retained_intron,UNKNOWN,Yes,56,62,Offset 1-7 7mer-m8,0.083492,0.167,-17.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.050695,0.101,-18.30
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468532,retained_intron,UNKNOWN,Yes,120,126,7mer-m8,0.123548,0.247,-17.00
predicted,1345864,MIR22,hsa-miR-22-3p,Microtar,miRGate_prediction,,,,ENST00000468532,retained_intron,UNKNOWN,Yes,112,117,7mer-m8,0.025130,0.004,-0.20
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,103,122,N/A,140.000000,0.000,-19.16
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,103,122,N/A,140.000000,0.000,-19.16
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Microtar,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,103,122,N/A,1.646023,0.277,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,4,29,N/A,0.250315,0.501,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,4,29,N/A,140.000000,0.000,-20.59
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.095465,0.191,-17.30
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,92,113,Offset 3-8 6mer,147.000000,0.093,-16.69
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,90,108,7mer-m8,146.000000,0.080,-14.38
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,90,108,7mer-m8,146.000000,0.080,-14.38
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,90,108,7mer-m8,0.329239,0.658,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,90,108,7mer-m8,0.329239,0.658,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,86,104,7mer-m8,0.329239,0.658,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,93,111,7mer-m8,0.329239,0.658,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,90,108,7mer-m8,0.329239,0.658,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,90,108,7mer-m8,0.329239,0.658,
predicted,1346361,MIR371A,hsa-miR-371a-5p,Microtar,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,129,147,7mer-m8,0.994970,0.167,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468532,retained_intron,UNKNOWN,Yes,39,61,7mer-m8,0.012462,0.025,
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,107,113,8mer,0.309414,0.619,-16.00
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,39,60,7mer-m8,0.229548,0.459,
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,43,64,7mer-m8,0.229548,0.459,
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,43,64,7mer-m8,0.229548,0.459,
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,43,64,7mer-m8,150.000000,0.133,-15.75
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,43,64,7mer-m8,150.000000,0.133,-15.75
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,46,67,7mer-m8,150.000000,0.133,-15.75
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,105,128,N/A,147.000000,0.093,-20.39
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,16,21,Offset 1-6 7mer-1A,0.199097,0.398,-16.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,75,81,Offset 1-7 7mer-m8,0.228677,0.457,-18.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,1,20,8mer,0.134092,0.268,
predicted,1347052,MIR214,hsa-miR-214-5p,Microtar,miRGate_prediction,,,,ENST00000406938,protein_coding,PRINCIPAL,No,161,168,Offset 1-7 7mer-m8,0.398230,0.067,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,1,16,8mer,0.134092,0.268,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,1,20,8mer,0.134092,0.268,
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,1,20,8mer,165.000000,0.333,-26.00
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,1,23,8mer,165.000000,0.333,-26.00
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,1,20,8mer,165.000000,0.333,-26.00
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468532,retained_intron,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.162970,0.326,-16.50
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.150169,0.300,-16.60
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.150169,0.300,-16.60
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,87,93,8mer,0.304472,0.609,-15.70
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468532,retained_intron,UNKNOWN,Yes,69,88,N/A,0.341571,0.683,
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000489453,retained_intron,UNKNOWN,Yes,54,75,N/A,141.000000,0.013,-16.78
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476289,retained_intron,UNKNOWN,Yes,54,74,N/A,0.163357,0.327,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000471515,processed_transcript,UNKNOWN,Yes,13,18,7mer-m8,0.410878,0.069,-3.27
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000484266,retained_intron,UNKNOWN,Yes,13,18,7mer-m8,0.410878,0.069,-3.27
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000463053,processed_transcript,UNKNOWN,Yes,93,98,7mer-m8,0.025130,0.004,-0.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,9,14,7mer-m8,0.322922,0.054,-2.57
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.072843,0.146,-17.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464225,processed_transcript,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.139496,0.279,-17.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481673,retained_intron,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.139496,0.279,-17.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,121,128,Offset 1-7 7mer-m8,0.139496,0.279,-17.10
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000492582,retained_intron,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,0.888350,0.149,
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000465842,retained_intron,UNKNOWN,Yes,3,24,8mer,145.000000,0.067,-20.01
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479003,retained_intron,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.158786,0.318,-17.00