Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,82,89,Offset 1-7 7mer-m8,0.406098,0.812,-15.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,37,42,Offset 1-6 6mer,0.316812,0.634,-16.10
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,1,23,N/A,142.000000,0.033,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,84,90,7mer-m8,0.448223,0.896,-15.30
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 7mer-m8,0.185772,0.372,-16.50
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,39,44,Offset 3-8 6mer,0.408518,0.817,-15.60
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,83,89,Offset 1-7 7mer-m8,0.442614,0.885,-14.90
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,71,93,7mer-m8,0.030691,0.061,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 8mer,0.484016,0.968,-14.80
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.440309,0.881,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 7mer-m8,0.089320,0.179,-17.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,100,121,7mer-m8,140.000000,0.000,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,2,18,7mer-m8,0.006337,0.013,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,11,17,Offset 3-9 7mer-m8,0.168853,0.338,-16.60
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,27,49,N/A,146.000000,0.098,-21.92
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,67,90,N/A,156.000000,0.262,-27.17
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,49,70,7mer-m8,142.000000,0.033,-18.23
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,13,20,7mer-m8,0.035658,0.071,-18.50
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,25,33,Offset 1-7 7mer-m8,0.100902,0.202,-17.10
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 8mer,0.048864,0.098,-17.70
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,93,114,7mer-m8,159.000000,0.311,-11.93
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,42,50,Offset 1-7 7mer-m8,0.480562,0.961,-15.00
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,88,95,Offset 1-7 7mer-m8,0.190533,0.381,-16.20
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,38,43,6mer,0.365066,0.730,-15.60
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,89,95,Offset 3-9 7mer-m8,0.272637,0.545,-15.90
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,58,76,7mer-m8,145.000000,0.082,-18.90
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,37,42,Offset 1-6 6mer,0.384171,0.768,-15.60
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,89,114,7mer-m8,148.000000,0.131,-10.21
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,5,12,7mer-m8,0.450782,0.902,-15.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,13,20,7mer-m8,0.035658,0.071,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,49,70,7mer-m8,142.000000,0.033,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,69,90,7mer-m8,0.034947,0.070,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,96,120,7mer-m8,0.080785,0.162,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,60,67,Offset 1-7 7mer-m8,0.174578,0.349,-16.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,35,42,7mer-m8,0.013467,0.027,-19.90
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.440309,0.881,-15.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,112,118,Offset 1-7 7mer-m8,0.403096,0.806,-15.50
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,93,114,7mer-m8,151.000000,0.180,-9.65
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,93,114,7mer-m8,143.000000,0.049,-9.16
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,103,121,Offset 3-8 6mer,146.000000,0.098,-18.68
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 8mer,0.337086,0.674,-15.40
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,103,121,Offset 3-8 6mer,146.000000,0.098,-15.79
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,58,64,Offset 1-7 8mer,0.443030,0.886,-15.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,41,63,N/A,0.186809,0.374,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.315051,0.630,-15.80
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,38,45,7mer-m8,0.341713,0.683,-15.60
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,38,45,7mer-m8,0.341713,0.683,-15.60
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,14,19,Offset 1-6 6mer,0.296607,0.593,-16.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 7mer-m8,0.185772,0.372,-16.50
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,88,110,7mer-m8,149.000000,0.148,-10.57
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,42,48,7mer-m8,0.317231,0.634,-15.80
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,46,63,N/A,0.186809,0.374,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,17,23,8mer,0.083115,0.166,-17.50
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,90,96,7mer-m8,0.225466,0.451,-16.20
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,13,19,Offset 3-9 7mer-m8,0.450811,0.902,-15.20
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.180230,0.360,-16.30
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,88,96,Offset 1-7 7mer-m8,0.126077,0.252,-16.80
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 7mer-m8,0.151244,0.302,-16.60
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,7,32,Offset 3-8 6mer,144.000000,0.066,-24.08
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,54,62,Offset 1-7 7mer-m8,0.370502,0.741,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,16,23,8mer,0.174841,0.350,-16.40
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,57,77,7mer-m8,158.000000,0.295,-18.68
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,37,60,7mer-m8,0.108793,0.218,
predicted,7489030,Mir6215,rno-miR-6215,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 7mer-m8,0.397743,0.795,-15.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,36,42,7mer-m8,0.028820,0.058,-19.00
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,9,15,Offset 1-7 7mer-m8,0.373763,0.748,-15.50
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,29,36,7mer-m8,0.153153,0.306,-16.50
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.395091,0.790,-15.40
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,62,68,8mer,0.082192,0.164,-17.40
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,64,70,Offset 1-7 8mer,0.442930,0.886,-15.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,57,64,8mer,0.445328,0.891,-14.90
predicted,9685628,Mir466c,rno-miR-466c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,60,80,8mer,0.431795,0.864,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012109,protein_coding,PRINCIPAL,No,64,86,Offset 3-8 6mer,148.000000,0.131,

