Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,184,207,N/A,141.000000,0.016,-15.22
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,62,81,Offset 3-8 6mer,148.000000,0.131,-19.59
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.429985,0.860,-17.30
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,34,55,7mer-m8,0.472430,0.945,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,165,188,8mer,0.302929,0.606,
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,126,145,N/A,143.000000,0.049,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,18,39,7mer-m8,142.000000,0.033,-18.47
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,21,42,7mer-m8,146.000000,0.098,-17.47
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,202,224,N/A,145.000000,0.082,-13.62
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,116,136,8mer,147.000000,0.115,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,64,83,6mer,157.000000,0.279,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,104,124,Offset 3-8 6mer,143.000000,0.049,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,299,321,7mer-m8,151.000000,0.180,-7.84
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,29,54,7mer-m8,0.305264,0.611,
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,70,90,Offset 3-8 6mer,141.000000,0.016,-18.52
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,303,325,7mer-m8,144.000000,0.066,-18.46
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,136,144,Offset 1-7 8mer,0.415559,0.831,-17.20
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,5,26,7mer-m8,154.000000,0.230,-18.44
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,25,32,7mer-m8,0.419535,0.839,-17.50
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,136,144,Offset 1-7 8mer,0.216279,0.433,-18.30
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,266,289,7mer-m8,149.000000,0.148,
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,182,203,Offset 3-8 6mer,148.000000,0.131,-20.80
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,209,229,6mer,146.000000,0.098,-19.39
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,5,25,7mer-m8,142.000000,0.033,-14.00
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,5,25,7mer-m8,147.000000,0.115,-14.00
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,144,166,8mer,147.000000,0.115,-12.44
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,18,42,Offset 3-8 6mer,142.000000,0.033,-21.06
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,110,131,7mer-m8,145.000000,0.082,-13.05
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,167,188,8mer,0.302929,0.606,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,25,47,N/A,143.000000,0.049,-18.12
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,126,134,Offset 1-7 7mer-m8,0.342762,0.686,-18.00
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,192,213,8mer,165.000000,0.410,-14.84
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,21,42,7mer-m8,154.000000,0.230,-21.34
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,270,278,Offset 1-7 7mer-m8,0.335592,0.671,-18.10
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,48,68,N/A,142.000000,0.033,-19.64
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,1,20,Offset 3-8 6mer,145.000000,0.082,-19.52
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,188,207,8mer,153.000000,0.213,-19.74
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,272,279,7mer-m8,0.470595,0.941,-17.40
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,193,213,8mer,153.000000,0.213,-18.06
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,270,289,7mer-m8,149.000000,0.148,
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,85,106,7mer-m8,148.000000,0.131,-19.88
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 7mer-m8,0.442051,0.884,-17.20
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,88,109,7mer-m8,140.000000,0.000,-14.78
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000073956,protein_coding,PRINCIPAL,No,9,33,7mer-m8,156.000000,0.262,

