Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,43,65,7mer-m8,0.118500,0.359,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.018131,0.036,-19.70
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,123,129,7mer-m8,0.422871,0.846,-15.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.497576,0.104,-3.96
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.861963,0.181,-6.86
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,74,80,7mer-1A,0.135300,0.380,-0.02
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,52,59,7mer-m8,0.221578,0.443,-16.30
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,72,79,8mer,0.329817,0.660,-15.90
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,4,27,7mer-m8,144.000000,0.066,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.757213,0.159,-6.06
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,88,111,N/A,143.000000,0.049,-23.42
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,96,102,7mer-m8,0.156500,0.407,-0.01
predicted,2325382,Mir146a,rno-miR-146a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,103,122,8mer,0.167895,0.336,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.799138,0.168,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,80,100,N/A,143.000000,0.049,-20.15
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,97,104,8mer,0.218110,0.436,-16.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,72,79,Offset 1-7 8mer,0.269557,0.539,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.196015,0.041,-1.56
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,60,66,7mer-m8,0.486485,0.973,-15.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.063004,0.223,-8.46
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,1.754082,0.368,-13.96
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.007497,0.002,-0.06
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 8mer,0.740642,0.155,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.867031,0.182,-6.86
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,1.119810,0.235,-8.86
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.088472,0.019,
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,73,79,Offset 1-7 8mer,0.467635,0.935,-15.20
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,30,36,7mer-1A,0.176200,0.432,0.00
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.456616,0.913,-15.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,37,44,Offset 1-7 8mer,0.648585,0.136,
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,41,60,7mer-m8,0.089320,0.179,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.386751,0.081,-3.06
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.563697,0.118,-4.46
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,63,69,7mer-1A,0.191950,0.451,-0.05
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,3,9,7mer-1A,0.000000,0.211,
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,30,51,N/A,144.000000,0.066,-18.17
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325537,Mir429,rno-miR-429,Targetscan,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,77,98,7mer-m8,0.321500,0.614,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.844680,0.177,-6.76
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,88,107,8mer,0.421608,0.843,
predicted,2325552,Mir200b,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,74,98,7mer-m8,0.321500,0.614,
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,91,97,7mer-m8,0.290500,0.575,-0.01
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,78,98,7mer-m8,166.000000,0.426,-15.35
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.045234,0.009,-0.36
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.632260,0.133,-5.06
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.246275,0.052,-1.96
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.648357,0.136,-5.16
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 7mer-m8,0.183450,0.038,-1.46
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,98,104,8mer,0.366100,0.670,0.01
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,88,105,8mer,0.378400,0.685,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.384491,0.081,-3.06
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.894661,0.188,-7.16
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,58,85,7mer-m8,147.000000,0.115,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.505381,0.316,-11.76
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,9,15,8mer,0.357117,0.714,-15.90
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,1.339435,0.281,-10.66
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,41,47,Offset 1-7 7mer-m8,0.416436,0.833,-15.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,72,79,8mer,0.329817,0.660,-15.90
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.392762,0.082,-3.16
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,51,76,7mer-m8,144.000000,0.066,-18.83
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 8mer,0.422186,0.089,-3.36
predicted,4888549,Mir3565,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,101,107,7mer-1A,0.125200,0.368,0.00
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,90,109,N/A,141.000000,0.016,
predicted,4888586,Mir3578,rno-miR-3578,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.384491,0.081,-3.06
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.020222,0.004,-0.16
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,92,98,7mer-1A,0.133300,0.378,-0.02
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.409621,0.086,-3.26
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,29,35,8mer,0.314944,0.630,-15.80
predicted,4888611,Mir3546,rno-miR-3546,Targetscan,miRGate_prediction,,,,ENSRNOT00000056276,protein_coding,UNKNOWN,Yes,92,115,7mer-1A,0.225500,0.493,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.728350,0.153,-5.86
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,38,44,Offset 3-9 8mer,0.413190,0.826,
predicted,7489022,Mir1306,rno-miR-1306-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,29,50,N/A,147.000000,0.115,-27.54
predicted,7489033,Mir3102,rno-miR-3102,Targetscan,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,108,114,7mer-1A,0.151200,0.400,0.00
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.932147,0.196,-7.46
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.310918,0.065,-2.46
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.209806,0.044,-1.66
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030501,protein_coding,PRINCIPAL,Yes,25,47,7mer-m8,0.047823,0.096,

