Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,510,515,Offset 1-7 8mer,0.178527,0.037,-1.66
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,276,297,6mer,0.111292,0.023,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.984497,0.207,-9.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.013912,0.003,-0.13
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.256826,0.054,-2.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,388,393,Offset 1-7 7mer-m8,0.052436,0.011,-0.49
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,269,274,Offset 1-7 7mer-m8,0.161587,0.034,-1.51
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,323,343,Offset 3-8 6mer,0.288293,0.577,
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.381685,0.080,-3.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,483,488,Offset 1-7 7mer-m8,0.678615,0.142,-6.31
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.580749,0.122,-5.40
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,375,401,N/A,144.000000,0.066,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.620662,0.130,-5.80
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.266260,0.056,-2.50
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.244959,0.051,-2.30
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,451,456,Offset 1-7 7mer-m8,0.416431,0.087,-3.91
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.340812,0.071,-3.20
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,333,338,Offset 1-7 8mer,0.132979,0.028,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.568226,0.119,-5.31
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,81,86,7mer-m8,1.145013,0.240,-10.70
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,476,481,Offset 1-7 8mer,0.406640,0.085,-3.80
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,351,373,7mer-m8,159.000000,0.311,-19.24
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.213008,0.045,-2.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.557526,0.117,-5.21
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.154095,0.032,-1.44
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.138045,0.029,-1.29
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,480,485,7mer-m8,1.317300,0.276,-12.31
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.321032,0.067,-3.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.739443,0.155,-6.91
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.640994,0.134,-5.99
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,191,213,N/A,144.000000,0.066,-13.36
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,382,387,Offset 1-7 7mer-m8,0.095239,0.020,-0.89
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.332803,0.070,-3.11
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.395939,0.083,-3.70
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,19,39,7mer-m8,143.000000,0.049,-12.39
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.279620,0.059,-2.60
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,71,77,7mer-1A,0.067200,0.295,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,71,77,7mer-1A,0.067200,0.295,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.385239,0.081,-3.60
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,350,374,7mer-m8,151.000000,0.180,-19.87
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.265195,0.056,-2.49
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.418354,0.088,-3.89
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.628374,0.132,-5.90
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,199,219,7mer-m8,0.791879,0.166,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 8mer,0.148434,0.031,-1.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.157975,0.033,-1.49
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,347,352,Offset 1-7 8mer,0.171218,0.036,-1.60
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,360,365,Offset 1-7 7mer-m8,0.223659,0.047,-2.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.829180,0.174,-7.71
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.775407,0.163,-7.21
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.273168,0.057,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.140184,0.029,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.472878,0.099,-4.44
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.674167,0.141,-6.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,478,483,7mer-m8,1.113980,0.234,-10.41
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,342,347,7mer-m8,1.359034,0.285,-12.70
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.675236,0.142,-6.31
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.099500,0.335,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.192500,0.452,-0.07
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,250,273,N/A,1.435557,0.301,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,426,431,8mer,1.039480,0.218,-9.76
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,333,338,8mer,0.770023,0.162,-7.23
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,144,149,8mer,0.649675,0.136,-6.10
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,88,110,7mer-m8,1.279114,0.268,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.495211,0.104,-4.50
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.246125,0.052,-2.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.371699,0.078,-3.49
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,41,66,7mer-m8,0.335678,0.671,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,1,21,7mer-m8,1.311063,0.275,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,66,74,Offset 1-7 8mer,0.446027,0.892,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,407,428,N/A,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.652765,0.137,-6.10
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.397010,0.083,-3.71
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.609960,0.128,-5.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 8mer,0.010702,0.002,-0.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 8mer,0.567156,0.119,-5.30
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,145,150,8mer,0.478352,0.100,-4.40
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,356,361,Offset 1-7 8mer,0.478352,0.100,-4.40
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,333,338,8mer,0.630554,0.132,-5.80
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,360,365,Offset 1-7 7mer-m8,0.085609,0.018,-0.80
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.267526,0.056,-2.50
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.695569,0.146,-6.50
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.406640,0.085,-3.80
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.010702,0.002,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.239175,0.050,-2.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.065040,0.223,-10.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.539976,0.113,-5.07
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.681626,0.143,-6.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.211943,0.044,-1.99
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.308862,0.065,-2.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.372764,0.078,-3.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,179,184,7mer-m8,1.449519,0.304,-13.61
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.448382,0.094,-4.21
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.302840,0.064,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,456,461,Offset 1-7 7mer-m8,0.065277,0.014,-0.61
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,336,341,7mer-m8,1.059406,0.222,-9.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,488,493,7mer-m8,1.520621,0.319,-14.21
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,213,221,Offset 1-7 8mer,0.240514,0.481,
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.069500,0.298,0.02
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.100500,0.337,-0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.076101,0.016,-0.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.152204,0.032,-1.40
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.387166,0.081,-3.60
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,29,34,8mer,0.225847,0.047,-2.10
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.247356,0.052,-2.30
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,163,169,7mer-1A,0.028300,0.246,-0.02
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,163,169,7mer-1A,-0.013900,0.193,0.02
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.443265,0.093,-4.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.792949,0.166,-7.41
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,224,230,7mer-1A,0.060200,0.286,0.00
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,224,230,7mer-1A,0.049650,0.273,0.01
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.545755,0.114,-5.10
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,101,119,7mer-m8,1.195877,0.251,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,362,367,8mer,0.952395,0.200,-8.90
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,383,388,8mer,0.149489,0.031,-1.39
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,115,136,7mer-m8,0.930992,0.195,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.010702,0.002,-0.10
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,138,143,8mer,0.374537,0.079,-3.50
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.344147,0.072,-3.20
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.589629,0.124,-5.51
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.235423,0.049,-2.20
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.638853,0.134,-5.97
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,509,514,8mer,1.012854,0.212,-9.51
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,160,165,7mer-m8,1.284127,0.269,-12.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.191707,0.040,-1.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.244959,0.051,-2.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.181918,0.038,-1.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.342433,0.072,-3.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.734878,0.154,-6.90
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.237677,0.050,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,366,371,Offset 1-7 8mer,0.172074,0.036,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,498,503,Offset 1-7 8mer,0.417342,0.088,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,290,309,7mer-m8,146.000000,0.098,-15.11
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.371699,0.078,-3.49
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,509,514,Offset 1-7 8mer,0.426016,0.089,-4.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.267326,0.056,-2.51
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.845642,0.177,-7.94
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.397010,0.083,-3.71
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.139114,0.029,-1.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,366,371,8mer,0.224723,0.047,-2.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,107,128,8mer,0.470847,0.099,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.442014,0.093,-4.11
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.196809,0.041,-1.83
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,221,226,8mer,0.537730,0.113,-5.00
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.311884,0.065,-2.90
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.374537,0.079,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.881876,0.185,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.163074,0.034,-1.50
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.695569,0.146,-6.50
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.302717,0.063,-2.80
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,331,336,Offset 1-7 7mer-m8,0.628374,0.132,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000022425,protein_coding,PRINCIPAL,No,484,489,8mer,1.392209,0.292,-13.01