Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,118,124,8mer,0.457362,0.915,
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,64,86,7mer-m8,0.167231,0.334,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,65,86,7mer-m8,158.000000,0.295,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,12,35,N/A,142.000000,0.033,
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,38,45,Offset 1-7 7mer-m8,0.448483,0.897,-15.10
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,19,26,Offset 1-7 8mer,0.196931,0.394,-16.40
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,17,24,8mer,0.446152,0.892,-15.20
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,63,84,6mer,160.000000,0.328,-27.17
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,30,50,N/A,141.000000,0.016,-14.55
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,54,76,7mer-m8,151.000000,0.180,-15.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,57,64,7mer-m8,0.246756,0.493,-16.30
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,109,130,6mer,140.000000,0.000,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,23,30,Offset 1-7 8mer,0.132668,0.265,-17.00
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,69,90,7mer-m8,145.000000,0.082,-21.04
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,90,115,8mer,157.000000,0.279,-15.83
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,68,89,8mer,0.300085,0.600,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,37,58,6mer,147.000000,0.115,-21.75
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,105,128,N/A,0.173762,0.347,
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,78,84,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,78,84,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,70,90,6mer,140.000000,0.000,-13.64
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,70,90,6mer,140.000000,0.000,-14.25
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,66,89,Offset 3-8 6mer,0.401294,0.803,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,115,120,Offset 1-6 7mer-1A,0.351469,0.703,-16.00
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,17,24,8mer,0.401264,0.803,-15.50
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,16,24,Offset 1-7 8mer,0.475611,0.951,-14.90
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,32,56,N/A,141.000000,0.016,-21.14
predicted,4888598,Mir1949,rno-miR-1949,Targetscan,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,85,91,8mer,0.379200,0.686,0.00
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,64,86,7mer-m8,0.167231,0.334,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,65,86,7mer-m8,0.167231,0.334,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,24,30,Offset 3-9 8mer,0.413190,0.826,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055932,protein_coding,LONGEST,Yes,25,31,8mer,0.244770,0.490,-16.20

