Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,107,113,8mer,0.358138,0.716,-15.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.225710,0.451,-16.50
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,69,90,8mer,140.000000,0.000,-10.08
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,81,102,N/A,152.000000,0.160,-10.80
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,35,56,8mer,140.000000,0.000,-5.56
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,106,113,Offset 1-7 8mer,0.090795,0.182,-17.70
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,101,123,7mer-m8,152.000000,0.160,-11.04
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,20,43,N/A,148.000000,0.107,-26.36
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,69,90,8mer,140.000000,0.000,-7.58
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,68,90,8mer,140.000000,0.000,-7.58
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,69,90,8mer,145.000000,0.067,-10.08
predicted,1354313,MIR30E,hsa-miR-30e-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,69,90,8mer,153.000000,0.173,-13.18
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,105,111,7mer-m8,0.438602,0.877,-15.30
predicted,1602915,MIR639,hsa-miR-639,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,26,33,Offset 1-7 7mer-m8,0.413896,0.828,-15.50
predicted,1603104,MIR570,hsa-miR-570-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,1,17,N/A,140.000000,0.000,-9.78
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,44,65,Offset 3-8 6mer,0.174494,0.349,
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,44,65,Offset 3-8 6mer,140.000000,0.000,
predicted,1603428,MIR508,hsa-miR-508-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,37,59,7mer-m8,140.000000,0.000,-10.24
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,93,117,8mer,0.164554,0.329,
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,43,64,7mer-m8,0.140447,0.281,
predicted,1603746,MIR518C,hsa-miR-518c-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,43,64,7mer-m8,142.000000,0.027,
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,107,113,Offset 3-9 8mer,0.494534,0.989,-15.30
predicted,2290211,MIR889,hsa-miR-889-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,1,13,7mer-m8,149.000000,0.120,-8.34
predicted,2290222,MIR708,hsa-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,107,113,8mer,0.329939,0.660,-15.60
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,106,113,8mer,0.103812,0.208,-17.30
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,17,25,Offset 1-7 8mer,0.088476,0.177,-17.80
predicted,2312881,MIR558,hsa-miR-558,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,97,113,7mer-m8,0.028523,0.057,
predicted,2312886,MIR1208,hsa-miR-1208,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,14,33,N/A,148.000000,0.107,-24.10
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.115617,0.231,-17.50
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.412077,0.824,-15.60
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,17,24,7mer-m8,0.460404,0.921,-15.60
predicted,2312952,MIR1207,hsa-miR-1207-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,4,24,N/A,141.000000,0.013,-18.72
predicted,2312955,MIR1258,hsa-miR-1258,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,20,28,Offset 1-7 8mer,0.292140,0.584,-15.50
predicted,2312982,MIR1914,hsa-miR-1914-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.421529,0.843,-15.50
predicted,2974679,MIR548N,hsa-miR-548n,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,51,74,N/A,147.000000,0.093,-11.31
predicted,3476302,MIR548J,hsa-miR-548j-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,83,104,7mer-m8,156.000000,0.213,-9.84
predicted,4108867,MIR3126,hsa-miR-3126-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.393743,0.787,-15.50
predicted,4108871,MIR4254,hsa-miR-4254,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,108,115,8mer,0.132668,0.265,-17.00
predicted,4108876,MIR4298,hsa-miR-4298,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,5,27,N/A,0.221578,0.443,
predicted,4108876,MIR4298,hsa-miR-4298,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,5,27,N/A,144.000000,0.053,
predicted,4108880,MIR3139,hsa-miR-3139,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,107,113,8mer,0.358138,0.716,-15.60
predicted,4108889,MIR4282,hsa-miR-4282,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,86,103,N/A,144.000000,0.053,-10.90
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.263806,0.528,-16.20
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,108,114,7mer-m8,0.483805,0.968,-15.30
predicted,4108942,MIR3146,hsa-miR-3146,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,9,31,Offset 3-8 6mer,0.335447,0.671,
predicted,4108942,MIR3146,hsa-miR-3146,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,9,31,Offset 3-8 6mer,149.000000,0.120,
predicted,4108943,MIR4252,hsa-miR-4252,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,12,19,7mer-m8,0.452113,0.904,-15.40
predicted,4108960,MIR4271,hsa-miR-4271,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.082288,0.165,-17.50
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,17,25,Offset 1-7 8mer,0.150141,0.300,-17.20
predicted,4108965,MIR4326,hsa-miR-4326,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,59,67,Offset 1-7 8mer,0.316216,0.632,-15.60
predicted,4109009,MIR3144,hsa-miR-3144-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,30,38,Offset 1-7 8mer,0.206031,0.412,-16.60
predicted,4109015,MIR3154,hsa-miR-3154,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,29,50,N/A,152.000000,0.160,-21.14
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,108,115,Offset 1-7 8mer,0.345277,0.691,-15.70
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,106,113,8mer,0.103812,0.208,-17.30
predicted,4888773,MIR3692,hsa-miR-3692-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,8,31,N/A,146.000000,0.080,-21.00
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,107,114,7mer-m8,0.312144,0.624,-15.90
predicted,5133862,MIR3976,hsa-miR-3976,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,18,41,7mer-m8,147.000000,0.093,-12.96
predicted,5133867,MIR4436A,hsa-miR-4436a,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,18,25,8mer,0.373922,0.748,-15.50
predicted,5133876,MIR2392,hsa-miR-2392,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,17,25,Offset 1-7 8mer,0.459776,0.920,-15.30
predicted,5133878,MIR4441,hsa-miR-4441,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.196457,0.393,-16.60
predicted,5133900,MIR548AM,hsa-miR-548am-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,82,104,7mer-m8,153.000000,0.173,-8.25
predicted,5133918,MIR4511,hsa-miR-4511,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,85,104,N/A,151.000000,0.147,-16.17
predicted,5133920,MIR4425,hsa-miR-4425,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,20,28,Offset 1-7 8mer,0.416980,0.834,-15.20
predicted,5133923,MIR548AI,hsa-miR-548ai,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,1,17,N/A,140.000000,0.000,-9.78
predicted,5133927,MIR548AE2,hsa-miR-548ae,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,83,104,7mer-m8,153.000000,0.173,-7.24
predicted,5133949,MIR4510,hsa-miR-4510,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.323855,0.648,-15.80
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,106,113,8mer,0.201720,0.403,-16.70
predicted,5133958,MIR548AH,hsa-miR-548ah-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,82,104,7mer-m8,153.000000,0.173,-7.97
predicted,5133963,MIR548AJ2,hsa-miR-548aj-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,83,104,7mer-m8,153.000000,0.173,-8.14
predicted,5133971,MIR3135B,hsa-miR-3135b,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,108,115,8mer,0.132908,0.266,-16.90
predicted,5133981,MIR4525,hsa-miR-4525,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.302997,0.606,-16.00
predicted,5134018,MIR4706,hsa-miR-4706,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.311002,0.622,-16.10
predicted,5134034,MIR4725,hsa-miR-4725-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.190230,0.380,-16.60
predicted,5134046,MIR4703,hsa-miR-4703-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,63,87,N/A,143.000000,0.040,-7.73
predicted,5134050,MIR4786,hsa-miR-4786-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,16,38,7mer-m8,0.148427,0.297,
predicted,5134050,MIR4786,hsa-miR-4786-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,16,38,7mer-m8,149.000000,0.120,
predicted,5134099,MIR4747,hsa-miR-4747-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.317161,0.634,-15.80
predicted,5134101,MIR4716,hsa-miR-4716-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.320925,0.642,-15.90
predicted,5134107,MIR4781,hsa-miR-4781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,15,22,7mer-m8,0.434811,0.870,-15.60
predicted,5134111,MIR4749,hsa-miR-4749-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.374747,0.749,-15.80
predicted,5134142,MIR4717,hsa-miR-4717-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,0.352294,0.705,-15.70
predicted,5134155,MIR4782,hsa-miR-4782-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,42,63,7mer-m8,147.000000,0.093,-14.38
predicted,5134155,MIR4782,hsa-miR-4782-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,42,63,7mer-m8,0.398697,0.797,
predicted,5134174,MIR4739,hsa-miR-4739,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.121102,0.242,-17.20
predicted,5134176,MIR4633,hsa-miR-4633-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,107,113,Offset 1-7 8mer,0.248309,0.497,-16.00
predicted,5134183,MIR4779,hsa-miR-4779,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.194889,0.390,-16.60
predicted,5134190,MIR4763,hsa-miR-4763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.125304,0.251,-17.30
predicted,5134192,MIR4728,hsa-miR-4728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.455262,0.911,-15.60
predicted,5134200,MIR4731,hsa-miR-4731-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,21,28,Offset 1-7 8mer,0.311002,0.622,-16.10
predicted,6483880,MIR5197,hsa-miR-5197-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,25,50,7mer-m8,146.000000,0.080,-16.33
predicted,6483890,MIR5692C2,hsa-miR-5692c,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,1,14,7mer-m8,150.000000,0.133,-7.05
predicted,6483891,MIR5004,hsa-miR-5004-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,6,27,Offset 3-8 6mer,144.000000,0.053,-19.07
predicted,6483891,MIR5004,hsa-miR-5004-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,6,27,Offset 3-8 6mer,0.346272,0.693,
predicted,6483904,MIR5010,hsa-miR-5010-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,26,46,N/A,0.302997,0.606,
predicted,6483912,MIR5194,hsa-miR-5194,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.391246,0.782,-15.50
predicted,6483914,MIR5191,hsa-miR-5191,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,4,25,N/A,143.000000,0.040,-16.90
predicted,6483914,MIR5191,hsa-miR-5191,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,4,25,N/A,0.220857,0.442,
predicted,6483920,MIR5196,hsa-miR-5196-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.344305,0.689,-15.80
predicted,6483925,MIR5706,hsa-miR-5706,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,40,63,7mer-m8,0.398697,0.797,
predicted,6483925,MIR5706,hsa-miR-5706,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,40,63,7mer-m8,147.000000,0.093,
predicted,6483946,MIR5692B,hsa-miR-5692b,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,1,14,7mer-m8,150.000000,0.133,-6.84
predicted,6483953,MIR5582,hsa-miR-5582-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,81,103,7mer-m8,147.000000,0.093,-8.77
predicted,6483954,MIR4436B2,hsa-miR-4436b-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,3,26,N/A,143.000000,0.040,-20.30
predicted,6483957,MIR5591,hsa-miR-5591-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,107,113,8mer,0.265902,0.532,-16.00
predicted,6483961,MIR548AQ,hsa-miR-548aq-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,82,104,7mer-m8,153.000000,0.173,-7.97
predicted,8549813,MIR6780A,hsa-miR-6780a-3p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,46,66,8mer,146.000000,0.080,-10.63
predicted,8549888,MIR6848,hsa-miR-6848-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,106,113,8mer,0.250559,0.501,-16.40
predicted,8549997,MIR6879,hsa-miR-6879-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,5,26,N/A,0.070772,0.142,
predicted,8550027,MIR7106,hsa-miR-7106-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.227144,0.454,-16.40
predicted,8550104,MIR6834,hsa-miR-6834-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,45,7mer-m8,0.393743,0.787,-15.50
predicted,8550154,MIR6873,hsa-miR-6873-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,27,47,7mer-m8,153.000000,0.173,-20.20
predicted,8550154,MIR6873,hsa-miR-6873-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,27,47,7mer-m8,0.135554,0.271,
predicted,8550174,MIR6726,hsa-miR-6726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,106,113,8mer,0.103812,0.208,-17.30
predicted,8550259,MIR6825,hsa-miR-6825-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.372371,0.745,-15.80
predicted,8550275,MIR378J,hsa-miR-378j,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,43,62,8mer,144.000000,0.053,-12.03
predicted,8550325,MIR6089-2,hsa-miR-6089,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,30,37,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,8550515,MIR6824,hsa-miR-6824-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.459776,0.920,-15.30
predicted,8550520,MIR6133,hsa-miR-6133,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.351239,0.702,-15.80
predicted,8550560,MIR7843,hsa-miR-7843-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,18,25,Offset 1-7 8mer,0.357003,0.714,-15.70
predicted,8550589,MIR6085,hsa-miR-6085,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,106,113,8mer,0.201209,0.402,-16.60
predicted,8550598,MIR6735,hsa-miR-6735-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,18,25,Offset 1-7 8mer,0.357003,0.714,-15.70
predicted,8550618,MIR6870,hsa-miR-6870-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.153566,0.307,-17.00
predicted,8550623,MIR6816,hsa-miR-6816-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,17,25,Offset 1-7 8mer,0.161656,0.323,-17.20
predicted,8550681,MIR6721,hsa-miR-6721-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.022086,0.044,-19.40
predicted,8550690,MIR6757,hsa-miR-6757-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,25,45,6mer,146.000000,0.080,-23.59
predicted,8550690,MIR6757,hsa-miR-6757-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,25,45,6mer,0.403781,0.808,
predicted,8550720,MIR6883,hsa-miR-6883-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.324632,0.649,-16.00
predicted,8550730,MIR6509,hsa-miR-6509-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,26,33,7mer-m8,0.240883,0.482,-16.10
predicted,8550744,MIR6762,hsa-miR-6762-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,104,111,Offset 1-7 7mer-m8,0.332251,0.664,-15.60
predicted,8550744,MIR6762,hsa-miR-6762-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.332057,0.664,-15.90
predicted,8550788,MIR6069,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,21,28,8mer,0.384783,0.770,-15.60
predicted,8550822,MIR6839,hsa-miR-6839-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,40,62,8mer,0.296142,0.592,
predicted,8550822,MIR6839,hsa-miR-6839-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,40,62,8mer,161.000000,0.280,
predicted,8550871,MIR6129,hsa-miR-6129,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.323855,0.648,-15.80
predicted,8550980,MIR6794,hsa-miR-6794-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.424667,0.849,-15.60
predicted,8551035,MIR6738,hsa-miR-6738-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,25,46,N/A,154.000000,0.187,-24.51
predicted,8551073,MIR6852,hsa-miR-6852-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,58,65,8mer,0.322323,0.645,-15.70
predicted,8551083,MIR6500,hsa-miR-6500-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,107,113,Offset 1-7 8mer,0.227718,0.455,-16.00
predicted,8551093,MIR6875,hsa-miR-6875-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.421529,0.843,-15.50
predicted,8551107,MIR548AZ,hsa-miR-548az-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,105,126,N/A,143.000000,0.040,-14.17
predicted,8551116,MIR7845,hsa-miR-7845-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,18,25,8mer,0.401264,0.803,-15.50
predicted,8551121,MIR6510,hsa-miR-6510-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,15,22,7mer-m8,0.467891,0.936,-15.40
predicted,8551156,MIR6127,hsa-miR-6127,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.323855,0.648,-15.80
predicted,8551176,MIR6754,hsa-miR-6754-5p,Miranda,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,1,22,6mer,143.000000,0.040,-14.96
predicted,8551191,MIR6722,hsa-miR-6722-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515212,processed_pseudogene,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.378492,0.757,-15.70