Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.381090,0.080,-3.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.288704,0.061,-2.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.681342,0.143,-5.90
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,180,202,7mer-m8,0.278952,0.558,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,114,122,Offset 1-7 7mer-m8,0.178365,0.357,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.218295,0.046,-1.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 7mer-m8,0.103934,0.022,-0.90
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,9,30,N/A,146.000000,0.098,-27.80
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,117,125,Offset 1-7 7mer-m8,0.013476,0.027,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.206806,0.043,-1.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.646697,0.136,-5.60
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,120,143,7mer-m8,0.274399,0.058,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.620416,0.130,-5.40
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.241273,0.051,-2.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.488005,0.102,-4.10
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 7mer-m8,0.554312,0.116,-4.80
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,229,250,8mer,151.000000,0.180,-12.53
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,79,87,Offset 1-7 7mer-m8,0.394119,0.788,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,161,168,7mer-m8,0.155255,0.310,-18.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,252,257,Offset 1-7 8mer,0.219415,0.046,-1.90
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,238,255,N/A,143.000000,0.049,-12.17
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,93,100,Offset 1-7 7mer-m8,0.219739,0.439,-17.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,117,124,7mer-m8,0.192985,0.386,-18.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,18,36,7mer-m8,0.007277,0.014,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,104,110,Offset 1-7 7mer-m8,0.354542,0.709,-17.40
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,104,111,7mer-m8,0.142563,0.285,-18.70
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,69,91,N/A,141.000000,0.016,
predicted,2325441,Mir672,rno-miR-672-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,1,14,7mer-m8,0.378131,0.756,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,77,84,Offset 1-7 7mer-m8,0.256166,0.512,-17.90
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,22,28,Offset 1-7 7mer-m8,0.463279,0.927,-16.80
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,80,86,Offset 1-7 7mer-m8,0.476631,0.953,-16.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.232211,0.049,-2.00
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.715987,0.150,-6.20
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,94,102,Offset 1-7 7mer-m8,0.265994,0.532,
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,44,65,8mer,140.000000,0.000,-9.44
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,232,237,8mer,0.892775,0.187,-7.60
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,97,104,Offset 1-7 7mer-m8,0.424659,0.849,-17.00
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,1,11,7mer-m8,147.000000,0.115,-14.92
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,118,143,7mer-m8,153.000000,0.213,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.719854,0.151,-6.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,0.035030,0.007,-0.30
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,98,104,Offset 1-7 7mer-m8,0.047918,0.096,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,81,88,7mer-m8,0.450565,0.901,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,77,84,Offset 1-7 7mer-m8,0.256166,0.512,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 7mer-m8,0.207867,0.044,-1.80
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,119,127,Offset 1-7 8mer,0.378131,0.756,-16.90
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.477967,0.100,-4.20
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.242511,0.051,-2.10
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.804243,0.169,-7.00
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.392638,0.082,-3.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.673411,0.141,-5.80
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,139,144,8mer,0.160849,0.034,-1.40
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.116105,0.024,-1.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.090654,0.181,
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,204,226,Offset 3-8 6mer,142.000000,0.033,-20.67
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,254,259,7mer-m8,1.201009,0.252,-10.40
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.161674,0.034,-1.40
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.046193,0.010,-0.40
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.206806,0.043,-1.80
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.021000,0.237,0.04
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,96,103,7mer-m8,0.243054,0.486,-17.90
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,80,98,7mer-m8,156.000000,0.262,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,88,96,Offset 1-7 7mer-m8,0.099636,0.199,-19.10
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,88,96,Offset 1-7 7mer-m8,0.099636,0.199,-19.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,16,35,7mer-m8,0.014558,0.029,
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,117,124,Offset 1-7 7mer-m8,0.046193,0.010,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,94,102,Offset 1-7 7mer-m8,0.265994,0.532,-17.80
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.268564,0.056,-2.30
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,117,124,7mer-m8,0.192985,0.386,-18.30
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,104,121,7mer-m8,0.066872,0.134,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,92,99,Offset 1-7 7mer-m8,0.468632,0.937,-16.80
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.986896,0.207,-8.50
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 7mer-m8,0.248693,0.497,-17.80
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.267043,0.056,-2.30
predicted,4888587,Mir3574,rno-miR-3574,Targetscan,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.012000,0.226,0.04
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,218,223,7mer-m8,1.079780,0.226,-9.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,118,126,Offset 1-7 7mer-m8,0.059513,0.012,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 7mer-m8,0.034468,0.007,-0.30
predicted,4888597,Mir3065,rno-miR-3065-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,225,231,7mer-1A,-0.042900,0.157,0.02
predicted,4888597,Mir3065,rno-miR-3065-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,225,231,7mer-1A,-0.021800,0.183,0.00
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,16,36,Offset 3-8 6mer,142.000000,0.033,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,129,136,Offset 1-7 8mer,0.344380,0.689,-17.70
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 8mer,0.115482,0.024,-1.00
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,122,128,7mer-m8,0.089000,0.322,-0.03
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,217,239,N/A,149.000000,0.148,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.346445,0.073,
predicted,7489033,Mir3102,rno-miR-3102,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,144,149,8mer,0.534084,0.112,-4.60
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.522474,0.110,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,162,167,Offset 1-6 7mer-1A,0.243054,0.486,-17.90
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.331565,0.070,-2.90
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,23,47,7mer-m8,142.000000,0.033,-17.86
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,109,130,N/A,145.000000,0.082,-23.81
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.464421,0.097,-4.00
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,163,170,7mer-m8,0.168313,0.337,-18.40
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,77,83,7mer-m8,0.331575,0.663,-17.40
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,194,216,N/A,144.000000,0.066,-16.55
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.127716,0.027,-1.10
predicted,9685630,Mir341,rno-miR-341,Targetscan,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,31,37,7mer-1A,0.050200,0.274,0.00
predicted,15039315,Mir679,rno-miR-679,Targetscan,miRGate_prediction,,,,ENSRNOT00000048845,protein_coding,PRINCIPAL,No,125,131,7mer-m8,0.041500,0.263,

