Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.860985,0.181,-7.90
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,370,378,Offset 1-7 7mer-m8,0.421161,0.842,-17.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.141681,0.030,-1.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,336,341,Offset 1-7 7mer-m8,0.087189,0.018,-0.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.777739,0.163,-7.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,434,439,Offset 1-7 7mer-m8,0.164311,0.034,-1.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.076289,0.016,-0.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,52,74,N/A,140.000000,0.000,-15.28
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.621216,0.130,-5.70
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,231,251,7mer-m8,0.686608,0.144,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.316058,0.066,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.520950,0.109,-4.78
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,387,392,Offset 1-7 7mer-m8,0.174376,0.037,-1.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,336,341,Offset 1-7 7mer-m8,0.425043,0.089,-3.90
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,199,223,N/A,144.000000,0.066,-11.62
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,100,122,7mer-m8,152.000000,0.197,-15.87
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,390,395,Offset 1-7 7mer-m8,0.596530,0.125,-5.50
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.291496,0.061,-2.70
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,173,195,7mer-m8,158.000000,0.295,-15.74
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,386,409,7mer-m8,1.106291,0.232,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 8mer,0.105803,0.022,-0.98
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,325,333,Offset 1-7 8mer,0.384771,0.770,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.152580,0.032,-1.40
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.359652,0.075,-3.30
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,108,128,7mer-m8,146.000000,0.098,
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,260,282,7mer-m8,147.000000,0.115,
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,217,240,6mer,142.000000,0.033,-13.27
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.281996,0.059,-2.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,344,349,Offset 1-7 7mer-m8,0.348753,0.073,-3.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.249458,0.052,-2.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,432,437,Offset 1-7 8mer,0.325380,0.068,-3.00
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.980291,0.206,-9.08
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.851817,0.179,-7.89
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,388,393,Offset 1-7 7mer-m8,0.443020,0.093,-4.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.276887,0.058,-2.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.207112,0.043,-1.87
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.230371,0.048,-2.08
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,404,409,Offset 1-7 7mer-m8,0.653455,0.137,-5.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.041849,0.009,-0.38
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.345483,0.072,-3.17
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.773796,0.162,-7.10
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.087189,0.018,-0.80
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,428,433,7mer-m8,1.721969,0.361,-15.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,48,69,N/A,143.000000,0.049,-19.08
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,25,46,N/A,1.292842,0.271,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,428,433,Offset 1-7 7mer-m8,0.021797,0.005,-0.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.152580,0.032,-1.40
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,13,33,7mer-m8,0.771617,0.162,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,147,168,8mer,0.441391,0.093,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,4,9,8mer,0.054493,0.011,-0.50
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,387,409,7mer-m8,1.242434,0.261,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.228869,0.048,-2.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,350,355,7mer-m8,1.014839,0.213,-9.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.766527,0.161,-7.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.054770,0.011,-0.50
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.446927,0.094,-4.08
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,408,413,Offset 1-7 8mer,0.032538,0.007,-0.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.458138,0.096,-4.16
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,25,46,7mer-m8,0.130673,0.261,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.054493,0.011,-0.50
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.019617,0.004,-0.18
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.791758,0.166,-7.30
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.142403,0.030,-1.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.194982,0.041,-1.78
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,347,352,Offset 1-7 7mer-m8,0.414145,0.087,-3.80
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.412148,0.086,-3.80
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.523130,0.110,-4.80
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,246,269,N/A,0.246204,0.052,
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.098587,0.021,-0.90
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.006572,0.001,-0.06
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,49,72,7mer-m8,159.000000,0.311,-12.05
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,158,177,N/A,0.728022,0.153,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.749819,0.157,-6.88
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.062122,0.013,-0.57
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.204892,0.043,-1.88
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,33,54,Offset 3-8 6mer,143.000000,0.049,-16.17
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.115524,0.024,-1.06
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.457738,0.096,-4.20
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.381449,0.080,-3.50
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,100,122,7mer-m8,147.000000,0.115,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,6,11,8mer,0.021797,0.005,-0.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.313878,0.066,-2.88
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.969970,0.203,-8.90
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,85,107,N/A,143.000000,0.049,-16.63
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,359,383,7mer-m8,144.000000,0.066,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.697507,0.146,-6.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.418466,0.298,-12.88
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,430,435,Offset 1-7 7mer-m8,0.425043,0.089,-3.90
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,188,209,6mer,0.049043,0.010,
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.187455,0.039,-1.72
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.098087,0.021,-0.90
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,50,70,8mer,141.000000,0.016,-13.32
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,283,303,N/A,0.197174,0.041,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,403,421,7mer-m8,0.854418,0.179,
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,57,77,7mer-m8,162.000000,0.361,-19.92
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.142403,0.030,-1.30
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,397,402,8mer,0.701061,0.147,-6.40
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,25,44,Offset 3-8 6mer,146.000000,0.098,-25.88
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,403,408,Offset 1-7 7mer-m8,0.206074,0.043,-1.90
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,24,29,8mer,0.880602,0.185,-8.08
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.028336,0.006,-0.26
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.098680,0.021,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.383393,0.080,-3.50
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,381,386,8mer,1.053381,0.221,-9.80
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.534029,0.112,-4.90
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.558161,0.117,-5.17
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.915515,0.192,-8.48
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,434,439,7mer-m8,0.819587,0.172,-7.40
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.943601,0.198,-8.70
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,434,439,Offset 1-7 7mer-m8,0.544927,0.114,-5.00
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.357918,0.075,-3.30
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,263,285,7mer-m8,0.517608,0.109,
predicted,7489036,Mir6216,rno-miR-6216,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.054230,0.011,-0.50
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.292081,0.061,-2.68
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.317668,0.067,-2.90
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,29,49,8mer,0.472645,0.945,
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,370,375,8mer,0.784694,0.165,-7.20
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,26,45,7mer-m8,0.460212,0.920,
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,431,436,Offset 1-7 7mer-m8,0.523130,0.110,-4.80
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.119884,0.025,-1.10
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000058270,protein_coding,PRINCIPAL,No,126,131,8mer,0.110629,0.023,-1.02

