Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.603123,0.127,-4.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.477651,0.310,-11.76
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,24,44,N/A,140.000000,0.000,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.146612,0.031,-1.16
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,1.243941,0.261,-9.90
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,62,67,8mer,1.309279,0.275,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.527733,0.111,-4.20
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 8mer,0.032669,0.007,-0.26
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.212420,0.045,-1.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,7,29,7mer-m8,0.360444,0.721,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,1.143421,0.240,-9.10
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.101112,0.021,-0.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.917250,0.192,-7.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,0.696034,0.146,-5.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,1.827088,0.383,-14.70
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.556113,0.117,-4.40
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.298279,0.063,-2.36
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-7 7mer-m8,0.527733,0.111,-4.20
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,1.284116,0.269,-10.16
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.804164,0.169,-6.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,1.105725,0.232,-8.80
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.954945,0.200,-7.60
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.339257,0.071,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,47,68,N/A,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 7mer-m8,0.962484,0.202,-7.66
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.088473,0.019,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.897365,0.188,-7.10
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,1.074593,0.225,-8.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.788476,0.165,-6.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,1.243941,0.261,-9.90
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.276431,0.058,-2.20
predicted,2325424,Mir300,rno-miR-300-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,97,104,7mer-m8,0.432310,0.865,-15.10
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.012717,0.003,-0.10
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,3,10,7mer-m8,0.486485,0.973,-15.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.512306,0.107,-4.10
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.631947,0.133,-5.00
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 8mer,0.075390,0.016,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.783614,0.164,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.716209,0.150,-5.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.434751,0.091,-3.46
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.960559,0.201,-7.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.227501,0.048,-1.80
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.000179,0.210,-7.96
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.762212,0.160,
predicted,2325470,Mir759,rno-miR-759,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.492282,0.985,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.780853,0.164,-6.10
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.673487,0.141,-5.36
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,1.276533,0.268,-10.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-7 7mer-m8,0.808892,0.170,-6.40
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.813911,0.171,-6.40
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.138395,0.239,-9.06
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.056615,0.222,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 8mer,1.099588,0.231,
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.032109,0.216,-8.26
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,1.024612,0.215,-8.20
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.094532,0.230,-8.66
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,122,127,8mer,0.601614,0.126,-4.76
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.741339,0.155,-5.90
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,35,41,Offset 3-9 7mer-m8,0.336013,0.672,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.549792,0.115,-4.40
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 8mer,0.238876,0.050,-1.89
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,101,106,8mer,0.477472,0.100,-3.80
predicted,2325549,Mir211,rno-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,85,104,8mer,0.157401,0.315,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.399849,0.084,-3.20
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.821531,0.172,-6.50
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,1.181116,0.248,-9.40
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,35,41,Offset 3-9 7mer-m8,0.336013,0.672,-15.70
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,44,65,N/A,1.821934,0.382,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.560402,0.118,-4.46
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,1.118291,0.235,-8.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.648357,0.136,-5.16
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.374858,0.079,-3.00
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.088134,0.228,-8.66
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.389696,0.291,-11.06
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 7mer-m8,0.808892,0.170,-6.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,1.243941,0.261,-9.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,1.834499,0.385,-14.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,1.809369,0.380,-14.40
predicted,2325609,Mir101-2,rno-miR-101b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.404446,0.085,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,99,104,8mer,0.913480,0.192,-7.27
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 8mer,0.392762,0.082,-3.16
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.452342,0.095,-3.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.894901,0.188,-7.20
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 8mer,0.055286,0.012,-0.44
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.327702,0.069,-2.56
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,1.105725,0.232,-8.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,1.784239,0.374,-14.20
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,0.211296,0.044,-1.70
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.228913,0.048,-1.80
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.603123,0.127,-4.80
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.063195,0.013,-0.50
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.980075,0.206,-7.80
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,44,64,N/A,0.816729,0.171,
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 7mer-m8,0.058751,0.117,
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,1.331896,0.279,-10.60
predicted,4888574,Mir3590,rno-miR-3590-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,44,65,7mer-m8,1.382157,0.290,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.677447,0.142,-5.36
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.505558,0.106,-4.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.399849,0.084,-3.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,1.187051,0.249,-9.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 8mer,1.132072,0.237,
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.025130,0.005,-0.20
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.907157,0.190,-7.26
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.770975,0.162,-6.10
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,1.771674,0.372,-14.10
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.615688,0.129,-4.90
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 8mer,0.242910,0.486,
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.130855,0.237,-9.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050112,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.829294,0.174,-6.60

