Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,61,66,8mer,0.296751,0.062,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,36,42,Offset 3-9 8mer,0.299986,0.600,-16.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.220603,0.046,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.389299,0.082,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.699938,0.357,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,93,98,7mer-1A,0.289932,0.580,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.804551,0.169,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,47,54,7mer-m8,0.391258,0.783,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,74,80,8mer,0.480150,0.813,
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,74,80,8mer,0.480150,0.813,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.078333,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 8mer,0.310729,0.065,-2.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.320794,0.067,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.678883,0.142,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.848604,0.178,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.195832,0.041,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.117499,0.025,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,53,58,8mer,0.472607,0.099,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.799936,0.168,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.176945,0.037,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,28,33,7mer-m8,1.225709,0.257,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.980567,0.206,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,47,52,7mer-m8,1.103013,0.231,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.337392,0.071,
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,81,101,7mer-m8,2.019163,0.424,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.415252,0.087,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.169721,0.036,
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 8mer,0.090836,0.019,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,35,42,8mer,0.340632,0.681,-15.70
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.703643,0.148,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.143610,0.030,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.336095,0.070,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.169721,0.036,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,9,14,8mer,1.044435,0.219,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,72,77,8mer,1.169767,0.245,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 8mer,0.854424,0.179,-6.80
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,37,42,7mer-m8,1.208800,0.254,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,46,52,7mer-m8,0.291231,0.582,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.272509,0.057,
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.206826,0.253,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.661808,0.139,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,53,58,8mer,0.851215,0.179,
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.286783,0.060,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.116790,0.024,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.843481,0.177,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.515168,0.108,-4.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.033739,0.007,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.258044,0.054,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 8mer,0.116790,0.024,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,2,7,8mer,0.895387,0.188,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,2,7,8mer,0.861659,0.181,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.168696,0.035,
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.480135,0.101,
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,36,44,Offset 1-7 8mer,0.119357,0.239,-16.80
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,1.339727,0.281,-10.60
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,40,45,8mer,1.190546,0.250,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.661808,0.139,
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,7mer-m8,1.638580,0.344,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,1.162060,0.244,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 7mer-m8,0.491849,0.984,-15.30
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,41,46,8mer,0.765621,0.161,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.477381,0.100,
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.985837,0.207,-7.80
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,16,21,8mer,0.564983,0.119,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.274164,0.058,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.143610,0.030,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.169721,0.036,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.012977,0.003,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.752644,0.158,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,30,35,8mer,0.742595,0.156,-5.91
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.341617,0.072,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,90,95,Offset 1-6 7mer-1A,0.071802,0.144,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,95,101,7mer-m8,0.307803,0.616,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,2,7,8mer,0.861659,0.181,
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.999268,0.210,
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.535273,0.112,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.077860,0.016,
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.389517,0.082,-3.10
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,46,54,Offset 1-7 7mer-m8,0.783326,0.164,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.217003,0.046,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,93,100,Offset 1-7 7mer-m8,1.058893,0.222,
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,26,45,Offset 3-8 6mer,144.000000,0.066,
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.181673,0.038,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,54,59,8mer,0.064883,0.014,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.111599,0.023,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,31,36,8mer,0.402275,0.084,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.804551,0.169,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.287219,0.060,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.298462,0.063,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,73,78,7mer-m8,1.251513,0.263,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.762070,0.160,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.206246,0.253,-9.60
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 8mer,0.078333,0.016,
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,30,35,8mer,1.017770,0.213,-8.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,1.399470,0.294,-11.20
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.678883,0.142,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,24,29,7mer-m8,1.128966,0.237,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,26,45,Offset 3-8 6mer,0.095465,0.191,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,93,100,Offset 1-7 7mer-m8,1.279495,0.268,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.207626,0.044,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.298462,0.063,
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.085646,0.018,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.700738,0.147,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.402275,0.084,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,11,31,N/A,0.242593,0.485,
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.574439,0.120,
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.691938,0.145,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 8mer,2.186537,0.459,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.424839,0.089,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.046448,0.010,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.791574,0.166,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.202907,0.406,-16.30
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.467159,0.098,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.545018,0.114,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.622878,0.131,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,17,36,N/A,1.181116,0.248,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.246556,0.052,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,29,34,8mer,0.311439,0.065,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,32,38,Offset 3-9 7mer-m8,0.364114,0.728,-15.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.415252,0.087,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,33,39,Offset 1-7 8mer,0.214627,0.429,-16.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.384952,0.081,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,16,21,8mer,0.207626,0.044,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,37,44,8mer,0.115805,0.232,-17.20
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.467159,0.098,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,20,25,8mer,0.729649,0.153,-5.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 8mer,0.150781,0.032,-1.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.116790,0.024,
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.947960,0.199,-7.30
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.615924,0.129,
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.526851,0.111,
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.415252,0.087,
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,12,17,8mer,0.696374,0.146,
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.142743,0.030,
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.519065,0.109,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.090836,0.019,
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,32,39,8mer,0.244631,0.489,-16.10
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 8mer,0.859727,0.180,
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.311439,0.065,
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.822493,0.173,
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.882411,0.185,
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,91,97,Offset 1-7 7mer-m8,0.227526,0.455,
predicted,4888578,Mir3585,rno-miR-3585-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.025953,0.005,
predicted,4888578,Mir3585,rno-miR-3585-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,53,58,8mer,0.557995,0.117,
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000004618,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 8mer,0.037917,0.008,-0.30
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.563669,0.118,
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.315339,0.066,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.053703,0.011,
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.735791,0.154,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043156,protein_coding,PRINCIPAL,No,94,100,Offset 1-7 7mer-m8,0.457091,0.914,