Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,643,666,N/A,142.000000,0.027,-14.67
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,69,92,N/A,142.000000,0.027,-14.67
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,69,92,N/A,142.000000,0.027,-14.67
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000579666,processed_transcript,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.035071,0.070,-18.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582595,processed_transcript,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.372371,0.745,-15.80
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,691,714,7mer-m8,156.000000,0.213,-13.64
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,105,112,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,1,6,6mer,0.435333,0.871,-14.60
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,179,203,N/A,145.000000,0.067,-8.19
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,70,92,N/A,141.000000,0.013,-16.66
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,469,489,8mer,146.000000,0.080,-7.48
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,99,121,N/A,141.000000,0.013,-16.66
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,382,403,7mer-m8,163.000000,0.307,-19.46
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,1,6,6mer,0.435333,0.871,-14.60
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,185,206,Offset 3-8 6mer,147.000000,0.093,-13.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,711,734,8mer,153.000000,0.173,-16.00
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,150,171,N/A,147.000000,0.093,-19.00
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000579666,processed_transcript,UNKNOWN,Yes,68,92,Offset 3-8 6mer,0.153202,0.306,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.104808,0.210,-17.40
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,287,308,N/A,141.000000,0.013,-19.42
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000579349,nonsense_mediated_decay,UNKNOWN,No,259,277,7mer-m8,142.000000,0.027,-13.80
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000581559,nonsense_mediated_decay,UNKNOWN,No,269,287,7mer-m8,142.000000,0.027,-13.80
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,699,723,N/A,143.000000,0.040,-18.58
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000582875,protein_coding,UNKNOWN,No,25,46,7mer-m8,147.000000,0.093,-15.75
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,402,425,Offset 3-8 6mer,147.000000,0.093,-14.64
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000580024,processed_transcript,UNKNOWN,Yes,75,96,8mer,155.000000,0.200,-12.67
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577224,processed_transcript,UNKNOWN,Yes,28,50,6mer,0.009685,0.019,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582875,protein_coding,UNKNOWN,No,63,69,Offset 1-7 8mer,0.034493,0.069,-20.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,4,12,Offset 1-7 7mer-m8,0.059361,0.119,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,4,12,Offset 1-7 7mer-m8,0.034797,0.070,-18.20
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,1,6,6mer,0.435333,0.871,-14.60
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,95,101,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,55,74,7mer-m8,0.288947,0.578,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,55,74,7mer-m8,0.187899,0.376,
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,629,648,7mer-m8,147.000000,0.093,-12.27
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580024,processed_transcript,UNKNOWN,Yes,15,21,Offset 1-7 7mer-m8,0.296142,0.592,-15.60
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,55,74,7mer-m8,147.000000,0.093,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,40,60,N/A,149.000000,0.120,-15.63
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000579883,retained_intron,UNKNOWN,Yes,9,29,7mer-m8,155.000000,0.200,-13.28
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,719,740,7mer-m8,150.000000,0.133,-14.58
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,11,31,N/A,149.000000,0.120,-15.63
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,569,589,Offset 3-8 6mer,144.000000,0.053,-17.86
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000577224,processed_transcript,UNKNOWN,Yes,70,91,N/A,140.000000,0.000,-13.92
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000579883,retained_intron,UNKNOWN,Yes,2,24,N/A,148.000000,0.107,-15.38
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000579666,processed_transcript,UNKNOWN,Yes,1,11,8mer,140.000000,0.000,-8.49
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000581559,nonsense_mediated_decay,UNKNOWN,No,28,49,7mer-m8,140.000000,0.000,-13.08
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000578080,protein_coding,UNKNOWN,No,8,16,Offset 1-7 7mer-m8,0.231540,0.463,-15.10
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,11,32,8mer,146.000000,0.080,-15.63
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,40,61,8mer,146.000000,0.080,-15.63
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,769,790,Offset 3-8 6mer,147.000000,0.093,-17.84
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,236,256,7mer-m8,154.000000,0.187,-15.99
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Microtar,miRGate_prediction,,,,ENST00000577224,processed_transcript,UNKNOWN,Yes,62,83,8mer,1.093160,0.184,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000577224,processed_transcript,UNKNOWN,Yes,62,83,8mer,145.000000,0.067,
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.421608,0.843,-15.10
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,102,121,N/A,140.000000,0.000,-11.57
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,105,112,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000582595,processed_transcript,UNKNOWN,Yes,12,34,8mer,150.000000,0.133,-15.66
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,253,273,7mer-m8,144.000000,0.053,-9.01
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.128996,0.258,-17.10
predicted,1345165,MIR375,hsa-miR-375,Miranda,miRGate_prediction,,,,ENST00000581580,protein_coding,UNKNOWN,Yes,2,23,7mer-1A,149.000000,0.120,-21.32
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,294,314,7mer-1A,141.000000,0.013,-15.00
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,215,234,N/A,140.000000,0.000,-18.24
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,4,25,7mer-m8,153.000000,0.173,-22.14
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,4,25,7mer-m8,153.000000,0.173,-22.14
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,578,599,7mer-m8,153.000000,0.173,-22.14
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,116,137,7mer-m8,152.000000,0.160,-13.76
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,26,49,8mer,148.000000,0.107,-14.39
predicted,1345345,MIR141,hsa-miR-141-5p,Rnahybrid,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,4,25,7mer-m8,0.480792,0.962,
predicted,1345345,MIR141,hsa-miR-141-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,4,25,7mer-m8,0.334316,0.669,
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,640,664,7mer-m8,153.000000,0.173,-10.54
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,66,90,7mer-m8,153.000000,0.173,-10.54
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,66,90,7mer-m8,153.000000,0.173,-10.54
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,126,148,N/A,140.000000,0.000,-20.36
predicted,1345678,MIR299,hsa-miR-299-3p,Microtar,miRGate_prediction,,,,ENST00000579702,retained_intron,UNKNOWN,Yes,79,99,N/A,1.336922,0.225,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000582595,processed_transcript,UNKNOWN,Yes,6,25,N/A,145.000000,0.067,-20.22
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.304472,0.609,-15.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,96,104,Offset 1-7 7mer-m8,0.006575,0.013,-20.70
predicted,1345766,MIR215,hsa-miR-215-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577224,processed_transcript,UNKNOWN,Yes,1,11,7mer-m8,0.486818,0.974,
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,342,363,Offset 3-8 6mer,142.000000,0.027,-15.37
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000579702,retained_intron,UNKNOWN,Yes,1,12,8mer,0.325336,0.651,
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,740,762,Offset 3-8 6mer,145.000000,0.067,-10.95
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000579349,nonsense_mediated_decay,UNKNOWN,No,33,40,8mer,0.222901,0.446,-18.60
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000581559,nonsense_mediated_decay,UNKNOWN,No,216,237,7mer-m8,144.000000,0.053,-16.26
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000579349,nonsense_mediated_decay,UNKNOWN,No,206,227,7mer-m8,144.000000,0.053,-16.26
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,662,681,7mer-m8,148.000000,0.107,-16.35
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,90,98,Offset 1-7 8mer,0.447402,0.895,-14.80
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000579349,nonsense_mediated_decay,UNKNOWN,No,288,310,6mer,153.000000,0.173,-28.34
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.183475,0.367,-16.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000577224,processed_transcript,UNKNOWN,Yes,91,96,7mer-m8,1.374480,0.231,-11.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580024,processed_transcript,UNKNOWN,Yes,11,18,Offset 1-7 8mer,0.250315,0.501,-16.10
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000577224,processed_transcript,UNKNOWN,Yes,32,37,7mer-m8,1.899281,0.319,-15.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,269,291,N/A,142.000000,0.027,-19.63
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000581559,nonsense_mediated_decay,UNKNOWN,No,298,320,6mer,153.000000,0.173,-28.34
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,414,435,N/A,142.000000,0.027,-11.91
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,316,338,N/A,143.000000,0.040,-14.27
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,1,6,Offset 1-6 6mer,0.434109,0.868,-14.40
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,223,247,Offset 3-8 6mer,147.000000,0.093,-22.42
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,36,57,8mer,152.000000,0.160,-17.88
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,565,584,N/A,144.000000,0.053,-15.44
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,102,121,7mer-m8,145.000000,0.067,-14.57
predicted,1346361,MIR371A,hsa-miR-371a-3p,Miranda,miRGate_prediction,,,,ENST00000579349,nonsense_mediated_decay,UNKNOWN,No,1,22,N/A,145.000000,0.067,-28.84
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,683,703,Offset 3-8 6mer,144.000000,0.053,-18.14
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,473,494,N/A,152.000000,0.160,-14.96
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000579349,nonsense_mediated_decay,UNKNOWN,No,58,65,7mer-m8,0.260559,0.521,-18.80
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,1,17,8mer,146.000000,0.080,-14.81
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,1,17,8mer,146.000000,0.080,-14.81
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,571,591,8mer,146.000000,0.080,-14.81
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000581559,nonsense_mediated_decay,UNKNOWN,No,99,121,Offset 3-8 6mer,141.000000,0.013,-22.26
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000579666,processed_transcript,UNKNOWN,Yes,80,87,8mer,0.036930,0.074,-18.90
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,653,672,6mer,141.000000,0.013,-14.73
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,79,98,6mer,141.000000,0.013,-14.73
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,79,98,6mer,141.000000,0.013,-14.73
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,40,61,8mer,146.000000,0.080,-12.05
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,11,32,8mer,146.000000,0.080,-12.05
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577224,processed_transcript,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.008185,0.016,-20.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582875,protein_coding,UNKNOWN,No,63,69,Offset 1-7 8mer,0.034493,0.069,-20.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000579349,nonsense_mediated_decay,UNKNOWN,No,68,76,Offset 1-7 8mer,0.397314,0.795,-18.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,5,12,Offset 1-7 7mer-m8,0.182449,0.365,-16.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,5,12,Offset 1-7 7mer-m8,0.114492,0.229,-16.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000579883,retained_intron,UNKNOWN,Yes,40,45,Offset 1-6 6mer,0.158265,0.317,-17.10
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,253,273,7mer-m8,150.000000,0.133,-13.20
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,36,42,Offset 3-9 7mer-m8,0.431247,0.862,-15.40
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,7,13,Offset 3-9 7mer-m8,0.431247,0.862,-15.40
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,94,101,7mer-m8,0.378844,0.758,-15.50
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,243,264,N/A,148.000000,0.107,-17.93
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,326,347,N/A,142.000000,0.027,-22.01
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000582595,processed_transcript,UNKNOWN,Yes,110,130,7mer-m8,147.000000,0.093,-8.94
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000579349,nonsense_mediated_decay,UNKNOWN,No,160,184,N/A,143.000000,0.040,-17.89
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000581559,nonsense_mediated_decay,UNKNOWN,No,170,194,N/A,143.000000,0.040,-17.89
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000442544,protein_coding,PRINCIPAL,No,394,419,7mer-m8,165.000000,0.333,-24.49
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000579666,processed_transcript,UNKNOWN,Yes,62,83,N/A,140.000000,0.000,-15.47
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000580024,processed_transcript,UNKNOWN,Yes,29,51,N/A,147.000000,0.093,-15.48
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,66,86,7mer-m8,157.000000,0.227,-22.18
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,37,43,Offset 1-7 7mer-m8,0.163357,0.327,-16.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582595,processed_transcript,UNKNOWN,Yes,53,61,Offset 1-7 8mer,0.206031,0.412,-16.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584710,processed_transcript,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.320249,0.640,-16.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000581559,nonsense_mediated_decay,UNKNOWN,No,34,40,8mer,0.472018,0.944,-17.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,8,14,Offset 1-7 7mer-m8,0.163357,0.327,-16.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578080,protein_coding,UNKNOWN,No,7,15,Offset 1-7 7mer-m8,0.447926,0.896,-14.30
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000578949,protein_coding,UNKNOWN,Yes,40,61,N/A,152.000000,0.160,-21.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000304775,nonsense_mediated_decay,UNKNOWN,No,61,82,7mer-m8,0.417472,0.835,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000579883,retained_intron,UNKNOWN,Yes,30,49,7mer-m8,0.013299,0.027,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000412726,protein_coding,UNKNOWN,No,5,12,Offset 1-7 7mer-m8,0.483672,0.967,-14.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000580146,processed_transcript,UNKNOWN,Yes,9,15,Offset 3-9 7mer-m8,0.333475,0.667,-16.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000580024,processed_transcript,UNKNOWN,Yes,16,23,8mer,0.250559,0.501,-16.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000581559,nonsense_mediated_decay,UNKNOWN,No,99,105,8mer,0.437774,0.876,-17.70
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000577224,processed_transcript,UNKNOWN,Yes,93,98,7mer-m8,1.068030,0.180,-8.50
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000579941,protein_coding,UNKNOWN,No,38,59,N/A,140.000000,0.000,-22.59