Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,262,282,7mer-1A,146.000000,0.098,-16.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.330029,0.069,-3.14
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.824024,0.173,-7.84
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.777778,0.163,-7.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.219694,0.046,-2.10
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,332,354,N/A,143.000000,0.049,-10.91
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.052552,0.011,-0.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,520,525,7mer-m8,0.579574,0.122,-5.54
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,1,19,7mer-m8,144.000000,0.066,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,584,589,7mer-m8,1.197754,0.251,-11.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,67,72,8mer,0.630630,0.132,-6.00
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,63,68,8mer,0.021124,0.004,-0.20
predicted,2325364,Mir497,rno-miR-497-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,155,178,7mer-m8,0.020923,0.004,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,1,9,8mer,145.000000,0.082,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.052810,0.011,-0.50
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,26,46,8mer,158.000000,0.295,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,609,614,7mer-m8,1.334835,0.280,-12.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.255263,0.054,-2.44
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.094595,0.020,-0.90
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,190,210,N/A,153.000000,0.213,-11.45
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.298499,0.063,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,609,614,7mer-m8,0.240617,0.050,-2.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,13,34,N/A,151.000000,0.180,-16.56
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.053374,0.011,-0.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,519,524,7mer-m8,0.149450,0.031,-1.40
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,524,545,7mer-m8,146.000000,0.098,
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,556,578,7mer-m8,162.000000,0.361,-11.33
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,13,34,N/A,155.000000,0.246,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,304,309,8mer,0.299965,0.063,-2.84
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,63,68,8mer,0.357357,0.075,-3.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,566,586,N/A,0.502158,0.105,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,63,68,8mer,0.367867,0.077,
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,495,520,N/A,146.000000,0.098,-18.76
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,394,413,N/A,149.000000,0.148,-16.09
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,392,397,8mer,0.220720,0.046,-2.10
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,13,34,N/A,147.000000,0.115,-15.64
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,357,377,7mer-m8,0.194344,0.041,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,312,332,Offset 3-8 6mer,149.000000,0.148,-8.11
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,453,474,N/A,144.000000,0.066,
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,394,413,7mer-m8,157.000000,0.279,
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,496,519,7mer-m8,152.000000,0.197,
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,115,134,7mer-m8,153.000000,0.213,-9.92
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,13,34,N/A,143.000000,0.049,-15.33
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.182883,0.038,-1.74
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,148,153,8mer,0.094595,0.020,-0.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.651874,0.137,-6.14
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,37,42,8mer,0.116785,0.024,-1.10
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,522,541,7mer-m8,155.000000,0.246,-17.62
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,86,107,7mer-m8,147.000000,0.115,-3.69
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,1,14,7mer-m8,141.000000,0.016,-7.20
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.137307,0.029,-1.30
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,587,592,7mer-m8,0.190118,0.040,-1.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.140841,0.030,-1.34
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,605,610,Offset 1-7 7mer-m8,0.231232,0.049,-2.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.734622,0.154,-6.80
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,537,559,Offset 3-8 6mer,143.000000,0.049,-13.75
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,578,583,7mer-m8,0.105621,0.022,-1.00
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,262,282,8mer,141.000000,0.016,-8.86
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.126746,0.027,-1.20
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.231232,0.049,-2.20
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,584,606,8mer,0.376618,0.079,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.178679,0.037,-1.70
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,534,556,8mer,157.000000,0.279,-13.31
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,534,556,8mer,151.000000,0.180,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,582,587,7mer-m8,0.094595,0.020,-0.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.199700,0.042,-1.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,566,586,N/A,0.502158,0.105,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,116,137,7mer-m8,149.000000,0.148,-12.15
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,582,587,7mer-m8,0.206006,0.043,-1.96
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,582,587,7mer-m8,0.157657,0.033,-1.50
predicted,2325606,Mirlet7e,rno-let-7e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,134,154,7mer-m8,142.000000,0.033,-10.71
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,582,587,7mer-m8,0.157657,0.033,-1.50
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.240617,0.050,-2.30
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.056757,0.012,-0.54
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,366,371,Offset 1-7 7mer-m8,0.077778,0.016,-0.74
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.324520,0.068,-3.04
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.056242,0.012,-0.54
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,582,587,7mer-m8,0.178679,0.037,-1.70
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,574,595,8mer,149.000000,0.148,
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,227,249,7mer-m8,145.000000,0.082,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.998497,0.209,-9.50
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.073574,0.015,-0.70
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,168,189,Offset 3-8 6mer,144.000000,0.066,-15.97
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.232368,0.049,-2.20
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,113,134,7mer-m8,152.000000,0.197,-5.74
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,288,309,N/A,148.000000,0.131,
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,74,94,N/A,140.000000,0.000,-15.79
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,112,117,8mer,0.274616,0.058,-2.60
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.021124,0.004,-0.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,509,514,7mer-m8,0.363337,0.076,-3.44
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,470,475,Offset 1-7 7mer-m8,0.067597,0.014,-0.64
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,477,482,Offset 1-7 8mer,0.057036,0.012,-0.54
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,285,309,N/A,140.000000,0.000,-14.23
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.497815,0.104,-4.80
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,609,614,Offset 1-7 7mer-m8,0.451951,0.095,-4.30
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.157657,0.033,-1.50
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,541,556,8mer,151.000000,0.180,-13.31
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,607,612,8mer,0.662492,0.139,-6.24
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.536036,0.112,-5.10
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064983,protein_coding,PRINCIPAL,No,393,414,N/A,0.119819,0.025,

