Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,73,93,7mer-m8,159.000000,0.311,-16.49
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,75,83,Offset 1-7 7mer-m8,0.247316,0.495,
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,96,117,N/A,142.000000,0.033,-23.85
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,338,360,8mer,149.000000,0.148,-14.59
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,310,327,8mer,0.435073,0.870,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,25,49,7mer-m8,142.000000,0.033,-17.53
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,9,31,N/A,144.000000,0.066,-20.08
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,324,348,7mer-m8,149.000000,0.148,-20.12
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,31,55,7mer-m8,153.000000,0.213,-17.88
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,134,154,N/A,143.000000,0.049,-18.87
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,265,286,7mer-m8,153.000000,0.213,
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,26,46,8mer,154.000000,0.230,-16.54
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,216,238,8mer,158.000000,0.295,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,49,70,8mer,147.000000,0.115,-25.05
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,60,81,N/A,0.265261,0.530,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,431,452,Offset 3-8 6mer,142.000000,0.033,-19.81
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,106,129,N/A,140.000000,0.000,-16.95
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,316,339,8mer,157.000000,0.279,-24.73
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,56,80,7mer-m8,0.057166,0.114,
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,343,363,7mer-1A,141.000000,0.016,-20.36
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,9,32,N/A,145.000000,0.082,-21.46
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,136,155,7mer-m8,141.000000,0.016,-15.08
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,438,456,8mer,143.000000,0.049,
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,13,34,7mer-m8,153.000000,0.213,-12.88
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,154,175,N/A,140.000000,0.000,-24.25
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,324,348,7mer-m8,148.000000,0.131,-17.56
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,128,134,8mer,0.427256,0.855,-18.20
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,276,283,7mer-m8,0.365068,0.730,-18.60
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,418,445,Offset 3-8 6mer,147.000000,0.115,-24.84
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 7mer-m8,0.431286,0.863,-18.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,269,286,7mer-m8,0.401439,0.803,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,431,438,8mer,0.324200,0.648,-19.10
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,427,445,Offset 3-8 6mer,140.000000,0.000,-22.13
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,301,326,Offset 3-8 6mer,145.000000,0.082,-22.21
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,48,69,8mer,154.000000,0.230,-19.84
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,93,112,Offset 3-8 6mer,140.000000,0.000,-14.55
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,406,427,7mer-m8,154.000000,0.230,-9.29
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,422,445,Offset 3-8 6mer,144.000000,0.066,
predicted,7489026,Mir509,rno-miR-509-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,230,252,N/A,140.000000,0.000,-14.40
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,177,197,7mer-m8,151.000000,0.180,-25.10
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000075827,protein_coding,PRINCIPAL,No,259,280,6mer,140.000000,0.000,-29.90

