Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4142139,Adip12_m,adiposity 12 (mouse),,,Not determined,,4,124621281,156860686,Mouse,n/a,region,qtl
1000,1300537,Ap3q_m,alcohol preference 3 QTL (mouse),,,Not determined,,4,134654451,156860686,Mouse,n/a,region,qtl
1000,1300553,Athsq1_m,atherosclerosis susceptibility QTL 1 (mouse),,,Not determined,,4,137617848,151654550,Mouse,n/a,region,qtl
1000,1301267,Bcmd2_m,B cell maturation defect 2 (mouse),,,Not determined,,4,133154678,150789451,Mouse,n/a,region,qtl
1000,1302102,Bis1_m,beta-carboline-induced seizures 1 (mouse),,,Not determined,,4,119864433,153864536,Mouse,n/a,region,qtl
1000,1301823,Bmd7_m,bone mineral density 7 (mouse),,,Not determined,,4,88982069,151654550,Mouse,n/a,region,qtl
1000,13503348,Bntq18_m,bone traits QTL 18 (mouse),,,,,4,120617848,154617995,Mouse,n/a,region,qtl
1000,1301964,Bw8q2_m,body weight at 8 weeks QTL 2 (mouse),,,Not determined,,4,119864433,153864536,Mouse,n/a,region,qtl
1000,1300933,Cdcs9_m,cytokine deficiency colitis susceptibility 9 (mouse),,,Not determined,,4,125230872,156860686,Mouse,n/a,region,qtl
1000,4142061,Chlq16_m,circulating hormone level QTL 16 (mouse),,,Not determined,,4,121342649,155342753,Mouse,n/a,region,qtl
1000,1300780,Cocrb16_m,cocaine related behavior 16 (mouse),,,Not determined,,4,138943725,156860686,Mouse,n/a,region,qtl
1000,10412210,Cypr6_m,cytokine production 6 (mouse),,,Not determined,,4,120617848,154617995,Mouse,n/a,region,qtl
1000,11567249,Elorr3_m,ethanol induced loss of righting response 3 (mouse),,,,,4,3722677,156268235,Mouse,n/a,region,qtl
1000,1301452,Elsgp1_m,elevated serum gp70 1 (mouse),,,Not determined,,4,121342649,155342753,Mouse,n/a,region,qtl
1000,4142493,Femwf13_m,femur work to failure 13 (mouse),,,Not determined,,,116154678,150154782,Mouse,n/a,region,qtl
1000,1300874,Gasa2_m,gastritis type A susceptibility locus 2 (mouse),,,Not determined,,4,133010494,156860686,Mouse,n/a,region,qtl
1000,4142481,Gct1_m,granulosa cell tumorigenesis 1 (mouse),,,Not determined,,4,127784226,156860686,Mouse,n/a,region,qtl
1000,10043996,Gct5_m,granulosa cell tumorigenesis 5 (mouse),,,Not determined,,4,127784226,156860686,Mouse,n/a,region,qtl
1000,10045620,Heal22_m,wound healing/regeneration 22 (mouse),,,Not determined,,4,125230872,156860686,Mouse,n/a,region,qtl
1000,4142077,Ignpq2_m,IgA nephropathy QTL 2 (mouse),,,Not determined,,4,133676733,156860686,Mouse,n/a,region,qtl
1000,1301525,Lmb1_m,lupus in MRL and B6 F2 cross (mouse),,,Not determined,,4,124264957,150676858,Mouse,n/a,region,qtl
1000,1301584,Lrdg2_m,light induced retinal degeneration 2 (mouse),,,Not determined,,4,129465811,151654550,Mouse,n/a,region,qtl
1000,10755531,Lymph3_m,lymphocyte differential 3 (mouse),,,,,4,124553483,156860686,Mouse,n/a,region,qtl
1000,14746982,Manh56_m,mandible shape 56 (mouse),,,,,4,117815917,151815917,Mouse,n/a,region,qtl
1000,11533916,Mts1_m,mammary tumor susceptibility 1 (mouse),,,,,4,125289325,156860686,Mouse,n/a,region,qtl
1000,1301982,Pltiq1_m,phospholipid transfer protein inducibility QTL 1 (mouse),,,Not determined,,4,124621281,156860686,Mouse,n/a,region,qtl
1000,1301108,Scon2_m,sucrose consumption 2 (mouse),,,Not determined,,4,134654451,156860686,Mouse,n/a,region,qtl
1000,26884437,Sklq13_m,"skull length QTL 13, 16 week (mouse)",,,,,4,57700000,155684457,Mouse,n/a,region,qtl
1000,26884445,Sklq7_m,"skull length QTL 7, 10 week (mouse)",,,,,4,68018237,150884457,Mouse,n/a,region,qtl
1000,1301815,Sles2_m,systemic lupus erythmatosus suppressor 2 (mouse),,,Not determined,,4,94957579,150676858,Mouse,n/a,region,qtl
1000,1302078,Sluc21_m,susceptibility to lung cancer 21 (mouse),,,Not determined,,4,117401141,151401275,Mouse,n/a,region,qtl
1000,1300803,Sluc6_m,susceptibility to lung cancer 6 (mouse),,,Not determined,,4,120674005,154674151,Mouse,n/a,region,qtl
1000,4141180,Ssic1_m,susceptibility to small intestinal cancer 1 (mouse),,,Not determined,,,120674005,154674151,Mouse,n/a,region,qtl
1000,10043985,Stheal12_m,soft tissue heal 12 (mouse),,,Not determined,,4,121342649,155342753,Mouse,n/a,region,qtl
1000,1300858,Tafat_m,tally ho associated mesenteric fat pad weight (mouse),,,Not determined,,4,124621281,156860686,Mouse,n/a,region,qtl
1000,4141184,Tb2r1_m,TGF-beta2 responsiveness 1 (mouse),,,Not determined,,,137674005,150676858,Mouse,n/a,region,qtl
1000,1300621,Tpnr1_m,thermal pain response 1 (mouse),,,Not determined,,4,125230872,156860686,Mouse,n/a,region,qtl

