Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1073,1078,7mer-m8,1.273831,0.267,-12.88
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,72,101,N/A,152.000000,0.197,-22.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1110,1115,8mer,0.623070,0.131,-6.30
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,168,174,8mer,0.439250,0.762,0.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,25,30,8mer,0.771420,0.162,-7.80
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,38,43,8mer,0.522191,0.110,-5.28
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,150,175,8mer,0.441300,0.764,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1074,1079,Offset 1-7 7mer-m8,0.027692,0.006,-0.28
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.009889,0.002,-0.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.789221,0.166,-7.98
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.219558,0.046,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,217,236,N/A,141.000000,0.016,-15.04
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,107,128,N/A,144.000000,0.066,-20.59
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.035448,0.007,-0.36
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.236320,0.050,-2.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.205712,0.043,-2.08
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1052,1057,7mer-m8,0.462851,0.097,-4.68
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.579252,0.122,-5.83
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1036,1041,Offset 1-7 8mer,0.514279,0.108,-5.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.826803,0.173,-8.36
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.346150,0.073,-3.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.850538,0.178,-8.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 8mer,0.324392,0.068,-3.28
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.539993,0.113,-5.46
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,231,237,7mer-1A,0.169200,0.423,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,231,237,7mer-1A,0.179750,0.436,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,478,501,N/A,147.000000,0.115,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.612465,0.128,-6.22
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,284,305,7mer-m8,151.000000,0.180,-17.16
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1107,1112,7mer-m8,0.858450,0.180,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1005,1010,Offset 1-7 7mer-m8,0.588337,0.123,-6.00
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1014,1019,7mer-m8,0.305247,0.064,-3.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.519698,0.109,-5.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.429486,0.090,-4.38
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,300,305,7mer-m8,1.284534,0.269,-13.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.381754,0.080,-3.86
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,307,312,8mer,0.085054,0.018,-0.86
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.768043,0.161,-7.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.061901,0.013,-0.62
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,18,23,8mer,0.774985,0.163,-7.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1017,1022,7mer-m8,0.099357,0.021,-1.00
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,304,325,N/A,0.428237,0.090,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.592772,0.124,-6.02
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,393,412,N/A,143.000000,0.049,-16.71
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.134504,0.028,-1.36
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.613179,0.129,-6.20
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.170499,0.036,-1.68
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1018,1023,7mer-m8,0.431323,0.090,-4.25
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,36,41,8mer,0.196727,0.041,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,289,309,Offset 3-8 6mer,141.000000,0.016,-19.98
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1065,1087,7mer-m8,164.000000,0.393,
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1007,1013,7mer-1A,0.277482,0.058,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,316,321,7mer-m8,0.082467,0.017,-0.83
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,504,510,7mer-1A,0.082650,0.314,0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,211,233,8mer,146.000000,0.098,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1069,1074,7mer-m8,0.779332,0.163,-7.88
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.209667,0.044,-2.12
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.342193,0.072,-3.46
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,695,700,7mer-m8,0.655707,0.138,-6.63
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,575,580,7mer-m8,0.088021,0.018,-0.89
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,641,646,7mer-m8,0.685376,0.144,-6.93
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,728,733,7mer-m8,0.665596,0.140,-6.73
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,617,622,7mer-m8,0.611201,0.128,-6.18
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.308567,0.065,-3.12
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.751638,0.158,-7.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.268018,0.056,-2.71
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.077142,0.016,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 7mer-m8,0.314501,0.066,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,477,495,7mer-m8,142.000000,0.033,-7.35
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1046,1051,7mer-m8,0.500213,0.105,-5.08
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.047264,0.010,-0.48
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.088620,0.019,-0.90
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.470763,0.099,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.190765,0.040,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1028,1033,7mer-m8,1.478553,0.310,-14.95
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1017,1022,Offset 1-7 7mer-m8,0.843616,0.177,-8.53
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 8mer,0.106345,0.022,-1.08
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,126,149,N/A,0.098467,0.021,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1005,1010,7mer-m8,0.526593,0.110,-5.30
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.176855,0.037,-1.78
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.531882,0.112,-5.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,300,305,Offset 1-7 7mer-m8,0.323143,0.068,-3.22
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1019,1024,Offset 1-7 7mer-m8,0.667360,0.140,-6.65
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.281997,0.059,-2.81
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,160,166,7mer-m8,0.127500,0.371,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,147,167,7mer-m8,0.143000,0.390,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,331,354,7mer-m8,167.000000,0.443,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1109,1114,Offset 1-7 7mer-m8,0.228521,0.048,-2.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.218585,0.046,-2.20
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,364,383,8mer,153.000000,0.213,-15.97
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,160,181,7mer-m8,142.000000,0.033,-13.06
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,406,429,7mer-m8,152.000000,0.197,-14.15
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1074,1079,Offset 1-7 7mer-m8,0.126592,0.027,-1.28
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.878232,0.184,-8.88
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,133,138,7mer-m8,1.092983,0.229,-11.10
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1005,1010,7mer-m8,0.158239,0.033,-1.60
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.528579,0.111,-5.32
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.126038,0.026,-1.28
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 7mer-m8,0.049234,0.010,-0.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,214,219,8mer,0.134504,0.028,-1.36
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 7mer-m8,0.019780,0.004,-0.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.321002,0.067,-3.26
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.545928,0.115,-5.52
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,74,95,7mer-m8,0.027692,0.006,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,18,23,8mer,0.613179,0.129,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.275708,0.058,-2.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1052,1057,7mer-m8,0.037418,0.008,-0.38
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.019780,0.004,-0.20
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,521,546,7mer-m8,142.000000,0.033,-7.82
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.460874,0.097,-4.66
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1047,1052,7mer-m8,0.643833,0.135,-6.48
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1000,1005,7mer-m8,0.257139,0.054,-2.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.336259,0.071,-3.40
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1076,1081,7mer-m8,0.609059,0.128,-6.13
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1019,1024,7mer-m8,0.009889,0.002,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.332304,0.070,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,482,504,7mer-m8,154.000000,0.230,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.598130,0.125,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.323903,0.068,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.612040,0.128,-6.16
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,89,110,N/A,145.000000,0.082,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.023081,0.005,-0.23
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.551862,0.116,-5.58
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.282854,0.059,-2.86
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1071,1076,Offset 1-7 7mer-m8,0.314501,0.066,-3.18
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,133,138,7mer-m8,1.132371,0.238,-11.50
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1075,1080,7mer-m8,0.329337,0.069,-3.33
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1018,1023,7mer-m8,0.069230,0.015,-0.70
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.700212,0.147,-7.08
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,287,305,7mer-m8,0.741749,0.156,
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.293431,0.062,-2.98
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,189,211,Offset 3-8 6mer,154.000000,0.230,
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1007,1013,7mer-1A,0.120750,0.362,-0.01
predicted,2325475,Mir293,rno-miR-293-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1007,1013,7mer-1A,0.110200,0.349,0.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.931533,0.195,-9.50
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1,12,7mer-m8,0.949438,0.199,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,459,478,7mer-m8,143.000000,0.049,-14.61
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.316479,0.066,-3.20
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.105831,0.022,-1.06
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.333840,0.070,-3.36
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.278200,0.058,-2.80
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.564347,0.118,-5.68
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1075,1080,7mer-m8,0.356450,0.075,-3.62
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,133,138,7mer-m8,1.280071,0.269,-13.00
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1111,1116,Offset 1-7 7mer-m8,0.009889,0.002,-0.10
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,216,221,8mer,0.324392,0.068,-3.28
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.059079,0.012,-0.60
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,608,627,Offset 3-8 6mer,142.000000,0.033,-21.34
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,686,705,Offset 3-8 6mer,142.000000,0.033,-21.34
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.710868,0.149,-7.12
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1005,1010,7mer-m8,0.708870,0.149,-7.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008035,protein_coding,PRINCIPAL,No,1081,1086,Offset 1-7 7mer-m8,0.052916,0.011,-0.53