Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.567576,0.119,-4.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.390209,0.082,-3.30
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,141,162,N/A,0.043222,0.086,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,150,155,Offset 1-7 7mer-m8,0.202129,0.042,-1.70
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,85,106,6mer,0.744944,0.156,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.611659,0.128,-5.20
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.341118,0.072,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.342911,0.072,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,76,81,7mer-m8,1.076029,0.226,-9.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.295612,0.062,-2.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,36,41,7mer-m8,1.111503,0.233,-9.40
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.579401,0.122,-4.90
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.000000,0.211,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.013951,0.028,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.713949,0.150,-6.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 8mer,0.082772,0.017,-0.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.178349,0.037,-1.50
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.856073,0.180,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.011762,0.002,-0.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 7mer-m8,0.105864,0.022,-0.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,207,212,7mer-m8,2.506794,0.526,-21.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.555752,0.117,-4.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,142,163,7mer-m8,0.882200,0.185,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.261578,0.055,-2.20
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,102,122,Offset 3-8 6mer,142.000000,0.033,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.709470,0.149,-6.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.520278,0.109,-4.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.768592,0.161,-6.50
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.662172,0.139,-5.60
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.154569,0.032,-1.30
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.889510,0.187,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.725284,0.152,-6.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.646947,0.136,-5.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.354735,0.074,-3.00
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,182,187,7mer-m8,1.331670,0.279,-11.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.741049,0.155,-6.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.948030,0.199,-8.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.673853,0.141,-5.60
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,56,61,Offset 1-6 6mer,0.434903,0.870,-16.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.047837,0.010,-0.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.657760,0.138,-5.50
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,104,110,Offset 3-9 8mer,0.494783,0.990,-16.30
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,85,91,7mer-m8,0.279349,0.559,-17.30
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.866383,0.182,-7.20
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.988065,0.207,-8.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,125,130,8mer,0.366559,0.077,-3.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.118245,0.025,-1.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.047560,0.010,-0.40
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.035474,0.007,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,17,39,N/A,1.540910,0.323,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,103,126,N/A,1.635011,0.343,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,151,156,7mer-m8,1.217924,0.255,-10.30
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 7mer-m8,0.993258,0.208,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,36,61,N/A,1.347993,0.283,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.023650,0.005,-0.20
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,47,54,Offset 1-7 7mer-m8,1.470992,0.309,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,12,33,Offset 3-8 6mer,141.000000,0.016,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.952776,0.200,-8.10
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.035474,0.007,-0.30
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.071339,0.015,-0.60
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.378384,0.079,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.546935,0.115,-4.60
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,120,125,7mer-m8,1.011590,0.212,-8.60
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.023650,0.005,-0.20
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.280898,0.059,-2.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.047560,0.010,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.555752,0.117,-4.70
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 7mer-m8,0.428036,0.090,-3.60
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.523156,0.110,-4.40
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 8mer,0.095675,0.020,-0.80
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.304306,0.064,-2.60
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,108,129,7mer-m8,153.000000,0.213,
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.379228,0.289,-11.60
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.449331,0.094,-3.80
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.617706,0.130,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.356697,0.075,-3.00
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,54,76,7mer-1A,0.229956,0.460,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.413857,0.087,-3.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.689615,0.145,-5.80
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,86,92,Offset 1-7 7mer-m8,0.056672,0.113,-19.70
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.543927,0.114,-4.60
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.011704,0.002,-0.10
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.643724,0.135,-5.50
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,144,149,7mer-m8,1.275745,0.268,-10.90
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.643724,0.135,-5.50
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.374531,0.079,-3.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.650347,0.136,-5.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,197,202,7mer-m8,1.175355,0.247,-9.94
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.331086,0.069,-2.80
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.094596,0.020,-0.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 7mer-m8,0.721294,0.151,-6.10
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,177,184,7mer-m8,0.498412,0.997,-16.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.011824,0.002,-0.10
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.189192,0.040,
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,91,112,N/A,0.119890,0.240,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,183,188,Offset 1-7 7mer-m8,0.140449,0.029,-1.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.153719,0.032,-1.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.118245,0.025,-1.00
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.385060,0.081,-3.20
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,104,127,8mer,167.000000,0.443,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.673997,0.141,-5.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.280898,0.059,-2.40
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.202129,0.042,-1.70
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,1,14,7mer-m8,1.387276,0.291,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 7mer-m8,0.804066,0.169,-6.80
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.378384,0.079,-3.20
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,60,67,Offset 1-7 7mer-m8,0.662172,0.139,
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 8mer,0.058813,0.012,-0.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.437507,0.092,-3.70
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.000000,0.211,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.000000,0.211,
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,59,65,7mer-1A,0.007750,0.220,-0.01
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.189192,0.040,-1.60
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.478371,0.100,-4.00
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.603049,0.126,-5.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,56,61,Offset 1-6 6mer,0.434903,0.870,-16.60
predicted,4888556,Mir3561,rno-miR-3561-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.951192,0.200,-8.00
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.190238,0.040,-1.60
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,66,71,7mer-m8,1.307889,0.274,-11.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.499376,0.105,-4.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,5,23,7mer-m8,0.227817,0.456,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.164678,0.035,-1.40
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,169,192,N/A,140.000000,0.000,-18.88
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 8mer,1.832797,0.384,-15.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.086463,0.173,-18.90
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.555752,0.117,-4.70
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.772844,0.162,-6.50
predicted,7488974,Mir16,rno-miR-16-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.392367,0.082,
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,181,186,7mer-m8,1.275508,0.268,-10.60
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.348960,0.073,-2.90
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,50,74,N/A,0.014659,0.029,
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,1.064205,0.223,-9.00
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,77,85,Offset 1-7 8mer,0.818251,0.172,
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.176440,0.037,-1.50
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,146,154,Offset 1-7 7mer-m8,1.135152,0.238,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.426871,0.090,-3.50
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,122,127,8mer,0.083715,0.018,-0.70
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.382697,0.080,-3.20
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,86,92,Offset 1-7 7mer-m8,0.056672,0.113,-19.70
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.344807,0.072,-2.90
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,31,36,8mer,0.576371,0.121,-4.90
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000018837,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.618275,0.130,

