Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.577993,0.121,-4.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,18,23,Offset 1-7 7mer-m8,0.741339,0.155,-5.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,71,76,7mer-m8,2.063183,0.433,-16.42
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,45,50,Offset 1-7 7mer-m8,0.477472,0.100,-3.80
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,27,46,8mer,0.010937,0.022,
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,0.248584,0.052,-2.00
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.024858,0.005,-0.20
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,98,103,7mer-m8,0.758180,0.159,-6.10
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,5,11,Offset 1-7 8mer,0.308337,0.617,-15.80
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,95,100,7mer-m8,0.050260,0.011,-0.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,0.640818,0.134,-5.10
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067965,protein_coding,UNKNOWN,Yes,69,75,7mer-m8,0.422871,0.846,-15.30
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,110,115,Offset 1-7 7mer-m8,0.305217,0.064,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.238736,0.050,-1.90
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.741338,0.155,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.716209,0.150,-5.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,53,58,7mer-m8,0.087956,0.018,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,53,58,7mer-m8,0.351822,0.074,-2.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,21,26,Offset 1-7 8mer,0.138215,0.029,-1.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.288997,0.061,-2.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,118,123,Offset 1-7 8mer,0.841859,0.177,-6.70
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,40,59,7mer-m8,0.745698,0.156,
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,89,97,Offset 1-7 8mer,0.424887,0.850,-15.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.449830,0.094,-3.60
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005355,protein_coding,LONGEST,Yes,24,31,8mer,0.145952,0.292,-17.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,109,114,Offset 1-7 7mer-m8,0.512306,0.107,-4.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.974631,0.204,-7.80
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,107,112,Offset 1-7 7mer-m8,0.024991,0.005,-0.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,107,112,7mer-m8,0.683605,0.143,-5.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,44,49,7mer-m8,0.176945,0.037,-1.40
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.947920,0.199,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.330651,0.069,-2.60
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,80,85,Offset 1-7 7mer-m8,0.379168,0.080,-3.00
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,36,42,Offset 3-9 8mer,0.364149,0.728,-15.50
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,70,76,7mer-m8,0.252161,0.504,-16.00
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067965,protein_coding,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.783038,0.164,-6.30
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,117,123,Offset 1-7 7mer-m8,0.497421,0.995,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,106,114,Offset 1-7 7mer-m8,0.812192,0.170,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,123,128,7mer-m8,1.886786,0.396,-15.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,107,112,Offset 1-7 7mer-m8,0.327241,0.069,-2.52
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,0.303335,0.064,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,18,25,Offset 1-7 8mer,0.329136,0.658,-15.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.724726,0.152,-5.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,1.661101,0.348,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,106,114,Offset 1-7 7mer-m8,0.345623,0.072,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,0.251301,0.053,-2.00
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.862174,0.181,-6.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,109,114,7mer-m8,0.100520,0.021,-0.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,60,65,Offset 1-7 7mer-m8,0.326692,0.069,-2.60
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067965,protein_coding,UNKNOWN,Yes,76,95,Offset 3-8 6mer,143.000000,0.049,-9.63
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,58,82,7mer-m8,0.119059,0.238,
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.163768,0.327,
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,1.062098,0.223,-8.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,71,76,Offset 1-7 7mer-m8,0.995153,0.209,-7.92
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,14,19,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,1.276533,0.268,-10.10
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,83,103,7mer-m8,0.571280,0.120,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 8mer,0.349868,0.073,-2.80
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,65,85,8mer,0.037036,0.074,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,0.227501,0.048,-1.80
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.240140,0.050,-1.90
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,104,109,7mer-m8,0.947920,0.199,-7.50
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,78,85,7mer-m8,0.152355,0.305,-16.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,46,51,Offset 1-7 7mer-m8,0.345623,0.072,-2.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,107,112,Offset 1-7 7mer-m8,0.527396,0.111,-4.12
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,71,77,Offset 1-7 8mer,0.135666,0.271,-17.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,109,130,N/A,0.168104,0.336,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,0.163346,0.034,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,54,59,Offset 1-7 7mer-m8,0.138215,0.029,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,5,10,7mer-m8,0.678513,0.142,-5.40
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067965,protein_coding,UNKNOWN,Yes,17,38,N/A,143.000000,0.049,-12.56
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,0.341251,0.072,-2.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,0.419673,0.088,-3.30
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,0.502603,0.105,-4.00
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,98,103,Offset 1-6 7mer-1A,0.483855,0.968,-15.20
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005355,protein_coding,LONGEST,Yes,23,29,7mer-m8,0.434332,0.869,-15.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,41,48,7mer-m8,0.156663,0.313,-16.90
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.150781,0.032,-1.20
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067965,protein_coding,UNKNOWN,Yes,97,119,8mer,147.000000,0.115,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,54,59,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.025278,0.005,-0.20
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,87,92,7mer-m8,0.251301,0.053,-2.00
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,53,58,7mer-m8,0.305217,0.064,-2.40
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,54,59,7mer-m8,0.599773,0.126,-4.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,58,63,7mer-m8,0.238736,0.050,-1.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 8mer,0.124953,0.026,-1.00
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.299886,0.063,-2.40
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,1,16,7mer-m8,0.179636,0.359,
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 8mer,0.007809,0.016,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,53,58,7mer-m8,0.449830,0.094,-3.60
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,1,18,N/A,141.000000,0.016,-22.76
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.462325,0.097,-3.70
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,0.221578,0.443,-16.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,1.080595,0.227,-8.60
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.758337,0.159,-6.00
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.063195,0.013,-0.50
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,101,108,7mer-m8,0.077637,0.155,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005355,protein_coding,LONGEST,Yes,1,8,Offset 1-7 8mer,0.183001,0.366,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.113750,0.024,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,1.674366,0.351,-13.40
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,13,18,Offset 1-7 7mer-m8,0.179212,0.038,-1.40
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,125,130,7mer-m8,0.908861,0.191,-7.10
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,1.249527,0.262,-10.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,58,85,7mer-m8,1.271584,0.267,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,107,112,Offset 1-7 7mer-m8,0.241249,0.051,-1.92
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.942380,0.198,-7.50
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,1.162782,0.244,-9.20
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,107,112,Offset 1-7 7mer-m8,0.937145,0.197,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,78,83,Offset 1-7 8mer,0.152442,0.032,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.402082,0.084,-3.20
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,21,26,7mer-m8,1.037107,0.218,-8.30
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,15,20,Offset 1-7 7mer-m8,0.237410,0.050,-1.90
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,55,60,8mer,0.834170,0.175,-6.60
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,6,12,7mer-m8,0.433843,0.868,-15.40
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067965,protein_coding,UNKNOWN,Yes,49,55,7mer-m8,0.462437,0.925,-15.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.374858,0.079,-3.00
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,116,121,8mer,0.402082,0.084,-3.20
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.190760,0.040,-1.50
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067965,protein_coding,UNKNOWN,Yes,103,121,8mer,150.000000,0.164,-14.09
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,0.631947,0.133,-5.00
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005355,protein_coding,LONGEST,Yes,51,71,7mer-m8,145.000000,0.082,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,0.203478,0.043,-1.60
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,71,89,N/A,0.213395,0.427,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005355,protein_coding,LONGEST,Yes,24,45,N/A,149.000000,0.148,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,56,61,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.449164,0.898,
predicted,2325495,Mir500,rno-miR-500-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,118,125,7mer-m8,0.459105,0.918,-15.00
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,101,108,7mer-m8,0.139529,0.279,-16.70
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.682503,0.143,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.139028,0.029,
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,60,85,7mer-m8,1.052102,0.221,
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,106,113,7mer-m8,0.453902,0.908,-15.10
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,77,100,Offset 3-8 6mer,140.000000,0.000,-15.78
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,1.924272,0.404,-15.40
predicted,2325506,Mir106a,rno-miR-17-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.178248,0.356,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,8,29,N/A,2.073235,0.435,
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,7,28,7mer-m8,0.477472,0.100,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.483260,0.101,-3.80
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,63,84,7mer-m8,0.035449,0.071,
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,1.188060,0.249,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.309967,0.620,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,53,58,7mer-m8,1.005205,0.211,-8.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.866989,0.182,-6.90
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.565428,0.119,-4.50
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,76,81,Offset 1-7 7mer-m8,0.025278,0.005,-0.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,16,21,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005355,protein_coding,LONGEST,Yes,23,31,Offset 1-7 8mer,0.121583,0.243,-16.80
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.379168,0.080,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,107,112,Offset 1-7 7mer-m8,0.373466,0.078,-3.02
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,12,33,7mer-m8,160.000000,0.328,
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068466,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.691078,0.145,-5.50
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066136,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.682503,0.143,-5.40