Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.294888,0.062,-2.36
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.265902,0.532,-16.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.782204,0.164,-6.26
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,69,75,8mer,0.035056,0.070,-19.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.356986,0.285,-10.86
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.660922,0.139,-5.26
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,106,111,8mer,1.012744,0.212,-8.06
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.287413,0.060,-2.26
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.660922,0.139,-5.26
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,4,10,Offset 3-9 8mer,0.175971,0.352,-16.50
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.554341,0.116,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,70,77,8mer,0.044838,0.090,-18.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,88,95,Offset 1-7 8mer,0.413190,0.826,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.639530,0.134,-5.06
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,3,10,8mer,0.230115,0.460,-16.20
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.437307,0.092,-3.46
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,96,102,7mer-1A,0.104300,0.341,-0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,39,57,N/A,0.024028,0.048,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.371926,0.078,-2.96
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,44,51,7mer-m8,0.246756,0.493,-16.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,91,96,8mer,0.774008,0.162,-6.16
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.081931,0.164,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.348835,0.073,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.310918,0.065,-2.46
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.321666,0.067,-2.56
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.457327,0.096,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,1.114041,0.234,-8.76
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.045500,0.010,-0.36
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.607270,0.127,-4.86
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.453902,0.908,-15.10
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,55,76,8mer,0.001398,0.003,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 8mer,1.264045,0.265,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.081931,0.164,
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.472447,0.099,-3.76
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.321666,0.067,-2.56
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.326833,0.654,-16.00
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 7mer-m8,0.348331,0.697,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.824268,0.173,-6.56
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,61,69,Offset 1-7 7mer-m8,0.774008,0.162,
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,57,63,7mer-1A,0.014100,0.228,0.02
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.348835,0.073,-2.76
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.221145,0.046,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 8mer,0.246275,0.052,-1.96
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.582280,0.122,-4.66
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.529483,0.111,-4.26
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.641345,0.135,-5.16
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.694737,0.146,-5.56
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.233710,0.049,-1.86
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,41,62,7mer-m8,0.087619,0.175,
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.598097,0.125,-4.76
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.497576,0.104,-3.96
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,55,61,7mer-m8,0.053000,0.277,0.01
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,41,62,7mer-m8,0.037500,0.258,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.384491,0.081,-3.06
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.677447,0.142,-5.36
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.032669,0.007,-0.26
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.556911,0.327,-12.46
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,67,74,7mer-m8,0.473103,0.946,-15.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,69,75,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,17,23,Offset 1-7 8mer,0.404575,0.809,-15.60
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.378905,0.079,-2.96
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 8mer,0.321666,0.067,-2.56
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,8,28,7mer-m8,1.427391,0.299,
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,74,80,7mer-1A,0.013200,0.227,0.00
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,21,27,7mer-m8,0.162000,0.414,0.01
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,74,80,7mer-1A,-0.007900,0.201,0.02
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,2,28,7mer-m8,0.103812,0.208,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.836833,0.176,-6.66
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.410350,0.086,-3.16
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 7mer-m8,0.583719,0.122,
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.487863,0.102,-3.86
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.715364,0.150,-5.66
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.069604,0.015,-0.56
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,69,75,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.399390,0.084,-3.16
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,64,70,7mer-m8,0.302997,0.606,-16.00
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,66,72,7mer-m8,0.180978,0.362,-16.80
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,10,17,7mer-m8,0.208371,0.417,-16.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,69,75,Offset 3-9 8mer,0.406303,0.813,-15.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,48,55,7mer-m8,0.156663,0.313,-16.90
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.834259,0.175,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,71,77,Offset 1-7 8mer,0.473033,0.946,-15.20
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,69,76,7mer-m8,0.275956,0.552,-16.00
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.180550,0.038,-1.46
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,43,65,N/A,0.064511,0.129,
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.648357,0.136,-5.16
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.319449,0.067,-2.46
predicted,7489033,Mir3102,rno-miR-3102,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 7mer-m8,0.120070,0.025,-0.95
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 7mer-m8,0.400427,0.801,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-6 6mer,0.308872,0.618,-16.10
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.442479,0.093,-3.56
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001697,protein_coding,PRINCIPAL,Yes,89,95,8mer,0.494705,0.989,-15.20

