Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,13464243,Ahl20_m,"age related hearing loss, early onset 20 (mouse)",,,,,5,107906299,141906412,Mouse,n/a,region,qtl
1000,13464251,Ahl21_m,"age related hearing loss, early onset 21 (mouse)",,,,,5,109167240,143167381,Mouse,n/a,region,qtl
1000,4141218,Ath24_m,atherosclerosis 24 (mouse),,,Not determined,,,129520084,151758149,Mouse,n/a,region,qtl
1000,10412191,Bbaa24_m,B.burgdorferi-associated arthritis 24 (mouse),,,Not determined,,5,119945037,141700466,Mouse,n/a,region,qtl
1000,10412197,Bbaa25_m,B.burgdorferi-associated arthritis 25 (mouse),,,Not determined,,5,109167240,143167381,Mouse,n/a,region,qtl
1000,1301226,Bbaa2_m,B.burgdorferi-associated arthritis 2 (mouse),,,Not determined,,5,115156883,149157015,Mouse,n/a,region,qtl
1000,13464143,Bbaa2b_m,B.burgdorferi-associated arthritis 2b (mouse),,,,,5,133052969,140709801,Mouse,n/a,region,qtl
1000,1301857,Bglq14_m,body growth late QTL 14 (mouse),,,Not determined,,5,118948964,151758149,Mouse,n/a,region,qtl
1000,1301986,Bpq4_m,blood pressure QTL 4 (mouse),,,Not determined,,5,121555236,151758149,Mouse,n/a,region,qtl
1000,1300913,Bwefm_m,body weight females and males day 10 (mouse),,,Not determined,,5,109439348,143439459,Mouse,n/a,region,qtl
1000,4142473,Chlq11_m,circulating hormone level QTL 11 (mouse),,,Not determined,,5,107906299,141906412,Mouse,n/a,region,qtl
1000,1300827,Cora1_m,correlation in cytokine production 1 (mouse),,,Not determined,,5,115156883,149157015,Mouse,n/a,region,qtl
1000,1301715,Elmaz2_m,elevated maze behavior 2 (mouse),,,Not determined,,5,125178229,141700466,Mouse,n/a,region,qtl
1000,13504734,Ifvrq4_m,influenza virus resistance QTL 4 (mouse),,,,,5,139985755,151658149,Mouse,n/a,region,qtl
1000,13504737,Ifvrq5_m,influenza virus resistance QTL 5 (mouse),,,,,5,139509801,151658149,Mouse,n/a,region,qtl
1000,13504735,Ifvrq7_m,influenza virus resistance QTL 7 (mouse),,,,,5,139509801,151658149,Mouse,n/a,region,qtl
1000,12880406,Jcdq2_m,joint cartilage degeneration QTL 2 (mouse),,,,,5,129787831,151758149,Mouse,n/a,region,qtl
1000,1302079,Lbw3_m,lupus NZB x NZW 3 (mouse),,,Not determined,,5,124700335,151758149,Mouse,n/a,region,qtl
1000,11049557,Lmr26_m,leishmaniasis resistance 26 (mouse),,,,,5,133925558,151758149,Mouse,n/a,region,qtl
1000,4141081,Nidd7k_m,Nidd7 on KK-A<y> (mouse),,,Not determined,,,119945037,149347326,Mouse,n/a,region,qtl
1000,1301363,Pbwg13_m,postnatal body weight growth 13 (mouse),,,Not determined,,5,125133457,151758149,Mouse,n/a,region,qtl
1000,1301362,Prnr1_m,prion resistance 1 (mouse),,,Not determined,,5,89418876,146787935,Mouse,n/a,region,qtl
1000,11528552,Scram1_m,spinal cord resistance to astrocytoma modifier 1 (mouse),,,,,5,121455402,151758149,Mouse,n/a,region,qtl
1000,10043890,Trigq4_m,triglyceride QTL 4 (mouse),,,Not determined,,5,107906299,141906412,Mouse,n/a,region,qtl

