Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325592,Mir27a,rno-miR-27a-3p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot,Functional MTI,19185571,,,,,,,,,,
confirmed,2325593,Mir27b,rno-miR-27b-3p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot,Functional MTI,19185571,,,,,,,,,,
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,303,324,N/A,148.000000,0.131,-22.25
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,39,63,N/A,142.000000,0.033,-20.84
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.000650,0.211,0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.011200,0.225,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,468,490,N/A,140.000000,0.000,-14.08
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,301,320,N/A,141.000000,0.016,-19.91
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,509,515,7mer-1A,0.087850,0.321,-0.03
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,509,515,7mer-1A,0.056200,0.281,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,187,210,N/A,140.000000,0.000,-21.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,421,441,6mer,0.369716,0.739,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,295,314,6mer,153.000000,0.213,-22.61
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,399,419,7mer-m8,140.000000,0.000,-15.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,206,212,Offset 1-7 7mer-m8,0.269773,0.540,-19.70
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,525,547,N/A,142.000000,0.033,-24.06
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,435,456,8mer,0.232094,0.464,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,73,91,7mer-m8,157.000000,0.279,-20.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,393,413,N/A,143.000000,0.049,-16.31
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,202,209,7mer-m8,0.419403,0.839,-18.80
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,88,107,Offset 3-8 6mer,141.000000,0.016,
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,336,354,7mer-m8,148.000000,0.131,
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,275,281,7mer-m8,0.205000,0.468,-0.06
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,259,282,7mer-m8,153.000000,0.213,
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,46,68,N/A,140.000000,0.000,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,160,179,N/A,145.000000,0.082,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,223,251,7mer-m8,157.000000,0.279,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,86,107,6mer,141.000000,0.016,-17.61
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,264,272,Offset 1-7 7mer-m8,0.263967,0.528,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,158,179,Offset 3-8 6mer,0.465848,0.932,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,393,413,N/A,143.000000,0.049,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,202,209,7mer-m8,0.419403,0.839,
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,61,82,N/A,144.000000,0.066,-22.74
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,289,307,N/A,140.000000,0.000,-27.48
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,407,428,7mer-m8,176.000000,0.590,-29.08
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,407,428,7mer-m8,168.000000,0.459,-27.20
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,81,101,7mer-m8,146.000000,0.098,-16.78
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,113,121,Offset 1-7 8mer,0.494592,0.989,-18.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,28,35,Offset 1-7 7mer-m8,0.274350,0.549,-19.60
predicted,2325610,Mir135b,rno-miR-135b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,215,221,7mer-m8,0.026500,0.244,0.02
predicted,2325610,Mir135b,rno-miR-135b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,201,222,7mer-m8,0.042000,0.263,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,370,378,Offset 1-7 8mer,0.232094,0.464,-19.80
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,343,364,N/A,140.000000,0.000,-20.09
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,210,218,Offset 1-7 8mer,0.153470,0.307,-20.60
predicted,2325625,Mir323,rno-miR-323-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,522,528,7mer-m8,0.096000,0.331,0.01
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,508,529,7mer-m8,0.195043,0.390,
predicted,4888555,Mir3550,rno-miR-3550,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,289,312,N/A,141.000000,0.016,-28.56
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,38,44,7mer-m8,0.032000,0.251,0.04
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,438,458,7mer-m8,141.000000,0.016,-15.27
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,25,45,7mer-m8,0.094000,0.329,
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,311,332,7mer-m8,154.000000,0.230,
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,413,420,8mer,0.395265,0.791,-19.00
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,420,441,N/A,150.000000,0.164,-29.85
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,385,406,Offset 3-8 6mer,147.000000,0.115,-18.78
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,9,34,N/A,142.000000,0.033,-32.88
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,198,220,N/A,155.000000,0.246,-32.23
predicted,4888612,Mir3545,rno-miR-203b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,521,527,7mer-m8,0.152500,0.402,-0.04
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,510,528,7mer-m8,0.424013,0.848,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,532,538,Offset 1-7 7mer-m8,0.350797,0.702,-19.40
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,48,71,7mer-m8,0.239950,0.480,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.447512,0.895,-18.90
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,435,443,Offset 1-7 8mer,0.339123,0.678,-19.10
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,208,229,Offset 3-8 6mer,144.000000,0.066,-23.41
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000012892,protein_coding,PRINCIPAL,No,40,62,Offset 3-8 6mer,155.000000,0.246,-24.68

