Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,737822,Alc10,Alcohol consumption QTL 10,2.2,,consumption behavior trait (VT:0002069),ethanol drink intake rate (CMO:0001407),12,19610870,40218516,Rat,n/a,region,qtl
1000,631829,Alc6,Alcohol consumption QTL 6,4.7,,consumption behavior trait (VT:0002069),ethanol drink intake rate (CMO:0001407),12,28607526,37691617,Rat,n/a,region,qtl
1000,1641928,Alcrsp5,Alcohol response QTL 5,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),12,12812385,46669029,Rat,n/a,region,qtl
1000,631560,Apr1,Acute phase response QTL 1,6.1,,orosomucoid 1 amount (VT:0010541),plasma orosomucoid 1 level (CMO:0001467),12,19144362,46669029,Rat,n/a,region,qtl
1000,634350,Apr4,Acute phase response QTL 4,6,,orosomucoid 1 amount (VT:0010541),plasma orosomucoid 1 level (CMO:0001467),12,1172005,46172005,Rat,n/a,region,qtl
1000,634351,Apr5,Acute phase response QTL 5,6.7,,blood interleukin-6 amount (VT:0008595),plasma interleukin-6 level (CMO:0001927),12,1,44503507,Rat,n/a,region,qtl
1000,2300186,Bmd59,Bone mineral density QTL 59,7.1,0.0001,lumbar vertebra mineral mass (VT:0010511),volumetric bone mineral density (CMO:0001553),12,10474137,46669029,Rat,n/a,region,qtl
1000,1300162,Bp188,Blood pressure QTL 188,3.19,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),12,32103174,45899022,Rat,n/a,region,qtl
1000,1331761,Bp218,Blood pressure QTL 218,2.973,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),12,11073825,45055165,Rat,n/a,region,qtl
1000,1549912,Bp268,Blood pressure QTL 268,,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),10,13182736,46669029,Rat,n/a,region,qtl
1000,1549902,Bp269,Blood pressure QTL 269,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),12,13182736,46669029,Rat,n/a,region,qtl
1000,631543,Bp83,Blood pressure QTL 83,5.8,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),12,15550826,38478808,Rat,n/a,region,qtl
1000,2293699,Bss49,Bone structure and strength QTL 49,5.61,0.0001,lumbar vertebra size trait (VT:0010518),lumbar vertebra trabecular cross-sectional area (CMO:0001692),12,10474137,46669029,Rat,n/a,region,qtl
1000,61404,Bw120,Body weight QTL 120,5.1,,body mass (VT:0001259),body mass index (BMI) (CMO:0000105),12,12351619,46669029,Rat,n/a,region,qtl
1000,7411545,Bw128,Body weight QTL 128,5.2,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),12,1,42110980,Rat,n/a,region,qtl
1000,7411547,Bw129,Body weight QTL 129,,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),6,5564495,46669029,Rat,n/a,region,qtl
1000,8694179,Bw150,Body weight QTL 150,2.9,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),12,1,42110980,Rat,n/a,region,qtl
1000,1556747,Calcic1,Intracellular calcium level QTL 1,,3.6,platelet calcium amount (VT:0010500),platelet intracellular calcium level (CMO:0000922),12,28064433,40130419,Rat,n/a,region,qtl
1000,1600386,Calcic2,Intracellular calcium level QTL 2,,0.001,platelet physiology trait (VT:0005464),platelet intracellular calcium level (CMO:0000922),12,28064433,46669029,Rat,n/a,region,qtl
1000,1300175,Cm5,Cardiac mass QTL 5,3.78,,heart mass (VT:0007028),heart left ventricle weight to body weight ratio (CMO:0000530),12,28064433,45899022,Rat,n/a,region,qtl
1000,61324,Eae5,Experimental allergic encephalomyelitis QTL 5,14,,nervous system integrity trait (VT:0010566),percentage of study population developing relapsing-remitting experimental autoimmune encephalomyelitis during a period of time (CMO:0001402),12,19610870,46669029,Rat,n/a,region,qtl
1000,7411597,Foco10,Food consumption QTL 10,,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),12,5564495,46669029,Rat,n/a,region,qtl
1000,7411641,Foco19,Food consumption QTL 19,27.7,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),12,5564495,46669029,Rat,n/a,region,qtl
1000,7411643,Foco20,Food consumption QTL 20,,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),12,20328819,46669029,Rat,n/a,region,qtl
1000,7411660,Foco28,Food consumption QTL 28,10.9,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),12,1,42110980,Rat,n/a,region,qtl
1000,7411586,Foco5,Food consumption QTL 5,5.4,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),12,1,42110980,Rat,n/a,region,qtl
1000,7411588,Foco6,Food consumption QTL 6,,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),12,5564495,46669029,Rat,n/a,region,qtl
1000,7411595,Foco9,Food consumption QTL 9,4,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),12,1,42110980,Rat,n/a,region,qtl
1000,2303569,Gluco44,Glucose level QTL 44,2,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),12,12812385,46669029,Rat,n/a,region,qtl
1000,9590086,Insglur6,Insulin/glucose ratio QTL 6,18.97,0.001,blood insulin amount (VT:0001560),calculated plasma insulin level (CMO:0002170),12,1,42110980,Rat,n/a,region,qtl
1000,2303575,Insul14,Insulin level QTL 14,4,,blood insulin amount (VT:0001560),blood insulin level (CMO:0000349),12,1,42450532,Rat,n/a,region,qtl
1000,10059594,Kidm46,Kidney mass QTL 46,3.79,0.025,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),12,6107579,46669029,Rat,n/a,region,qtl
1000,70213,Niddm27,Non-insulin dependent diabetes mellitus QTL 27,3.72,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),12,19835789,38193007,Rat,n/a,region,qtl
1000,737979,Pia22,Pristane induced arthritis QTL 22,53.1,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),12,1,44465750,Rat,n/a,region,qtl
1000,2302060,Pia37,Pristane induced arthritis QTL 37,6.1,0.001,blood immunoglobulin amount (VT:0002460),serum immunoglobulin G1 level (CMO:0002115),12,13198157,46669029,Rat,n/a,region,qtl
1000,2302042,Pia38,Pristane induced arthritis QTL 38,3.5,0.001,blood immunoglobulin amount (VT:0002460),serum immunoglobulin G1 level (CMO:0002115),12,1,44503507,Rat,n/a,region,qtl
1000,5684888,Pia42,Pristane induced arthritis QTL 42,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),12,19610870,42828880,Rat,n/a,region,qtl
1000,8552964,Pigfal17,Plasma insulin-like growth factor 1 level QTL 17,3.5,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),12,5564495,46669029,Rat,n/a,region,qtl
1000,8552912,Pigfal6,Plasma insulin-like growth factor 1 level QTL 6,5,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),12,5564498,46669029,Rat,n/a,region,qtl
1000,8552918,Pigfal7,Plasma insulin-like growth factor 1 level QTL 7,,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),12,5564495,46669029,Rat,n/a,region,qtl
1000,1331787,Rf41,Renal function QTL 41,2.998,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal blood flow rate (CMO:0001168),12,28064557,40218380,Rat,n/a,region,qtl
1000,1302792,Scl21,Serum cholesterol level QTL 21,3.8,0.0011,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),12,7196730,46669029,Rat,n/a,region,qtl
1000,1549829,Scl48,Serum cholesterol level QTL 48,5,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),12,9603277,46669029,Rat,n/a,region,qtl
1000,9590147,Scort7,Serum corticosterone level QTL 7,13.61,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),12,1,42110980,Rat,n/a,region,qtl

