Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.011464,0.002,-0.10
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,157,179,Offset 3-8 6mer,147.000000,0.115,-27.66
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.772042,0.162,-6.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.679858,0.143,-5.90
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,195,202,8mer,0.150056,0.300,-18.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.602426,0.126,-5.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.449397,0.094,-3.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.311122,0.065,-2.70
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,147,169,7mer-m8,0.541582,0.114,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,246,267,7mer-m8,2.189371,0.459,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,183,203,8mer,0.013029,0.026,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.702903,0.147,-6.10
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.057615,0.012,-0.50
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,17,37,7mer-m8,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.096500,0.332,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.096500,0.332,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.932047,0.196,-8.13
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,78,83,7mer-m8,1.386032,0.291,-12.09
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,245,250,Offset 1-7 8mer,0.437875,0.092,-3.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.610720,0.128,-5.30
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.521330,0.109,-4.50
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.599197,0.126,-5.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 7mer-m8,0.011464,0.002,-0.10
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,24,48,Offset 3-8 6mer,150.000000,0.164,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.576150,0.121,-5.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.322645,0.068,-2.80
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,173,181,Offset 1-7 8mer,0.485056,0.970,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.375073,0.079,-3.20
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.092681,0.019,-0.80
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.492965,0.103,-4.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,242,247,Offset 1-7 7mer-m8,0.184368,0.039,-1.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.138277,0.029,-1.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,164,186,N/A,0.280606,0.561,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.115230,0.024,-1.00
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.259268,0.054,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,195,202,Offset 1-7 8mer,0.346460,0.693,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,7mer-m8,1.578652,0.331,-13.70
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.405479,0.085,-3.50
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.783565,0.164,-6.80
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,55,75,Offset 3-8 6mer,142.000000,0.033,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,160,165,7mer-m8,1.117732,0.234,-9.70
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,7mer-m8,1.578652,0.331,-13.70
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.449397,0.094,-3.90
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,198,203,8mer,0.273145,0.057,-2.30
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.265029,0.056,-2.30
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.515725,0.108,-4.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,211,232,7mer-m8,140.000000,0.000,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.541582,0.114,-4.70
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.996319,0.209,-8.60
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.515893,0.108,-4.50
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,99,104,7mer-m8,1.659313,0.348,-14.40
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.104859,0.022,-0.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.699321,0.147,-6.10
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.197043,0.041,-1.71
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 8mer,0.126753,0.027,-1.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,178,185,7mer-m8,0.130860,0.262,-18.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.691380,0.145,-6.00
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.220117,0.046,-1.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.380260,0.080,-3.30
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.633765,0.133,-5.50
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.126107,0.026,-1.10
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.679858,0.143,-5.90
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.745662,0.156,-6.40
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.240750,0.050,-2.10
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,86,92,Offset 3-9 7mer-m8,0.469152,0.938,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,0.378322,0.079,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,67,72,8mer,0.542733,0.114,-4.71
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,152,158,7mer-1A,0.122200,0.364,0.00
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.172845,0.036,-1.50
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.124961,0.026,-1.09
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,34,54,8mer,0.574393,0.120,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.550888,0.116,-4.70
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,213,218,7mer-m8,1.037071,0.218,-9.00
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.267973,0.056,-2.30
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.605851,0.127,-5.20
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.198067,0.042,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.500992,0.105,
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,208,229,7mer-m8,162.000000,0.361,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.596143,0.125,-5.20
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.748995,0.157,-6.50
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,199,220,7mer-m8,155.000000,0.246,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,180,202,7mer-m8,0.057870,0.116,
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,133,138,7mer-m8,1.297533,0.272,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,178,185,7mer-m8,0.130860,0.262,
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.841180,0.176,-7.30
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,208,228,N/A,142.000000,0.033,-10.47
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,16,38,N/A,140.000000,0.000,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.311122,0.065,-2.70
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,179,186,7mer-m8,0.280272,0.561,-17.70
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.271303,0.057,-2.30
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.380260,0.080,-3.30
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,212,232,7mer-m8,140.000000,0.000,
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.345690,0.073,-3.00
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,1,22,N/A,140.000000,0.000,
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.068786,0.014,-0.60
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.334167,0.070,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,239,244,Offset 1-7 7mer-m8,0.426352,0.089,-3.70
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.216764,0.045,-1.90
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,152,157,8mer,0.656812,0.138,-5.70
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,175,200,7mer-m8,144.000000,0.066,
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,106,126,7mer-m8,0.198837,0.398,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.012675,0.003,-0.11
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.368737,0.077,-3.20
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,155,179,N/A,143.000000,0.049,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.072987,0.015,-0.63
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.368737,0.077,-3.20
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.196947,0.041,-1.70
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.374199,0.078,-3.23
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,76,83,Offset 1-7 8mer,0.285911,0.572,-17.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.933363,0.196,-8.10
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.483967,0.102,-4.20
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,102,107,8mer,0.518535,0.109,-4.50
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.265029,0.056,-2.30
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,182,189,7mer-m8,0.414622,0.829,-17.00
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,212,217,7mer-m8,1.140778,0.239,-9.90
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.124961,0.026,-1.09
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,136,141,8mer,0.481500,0.101,-4.20
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.426127,0.299,-12.31
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.334167,0.070,-2.90
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,242,247,Offset 1-7 7mer-m8,0.253507,0.053,-2.20
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,1,18,Offset 3-8 6mer,149.000000,0.148,-13.75
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.288075,0.060,-2.50
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.045635,0.010,-0.40
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.661700,0.139,-5.80
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.718743,0.151,-6.30
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.775786,0.163,-6.80
predicted,2325581,Mir98,rno-miR-98-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.845713,0.177,-7.30
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.288075,0.060,-2.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.123296,0.026,-1.07
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.138277,0.029,-1.20
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,200,219,N/A,140.000000,0.000,
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.011523,0.002,-0.10
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.679858,0.143,-5.90
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.206262,0.043,-1.79
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.080662,0.017,-0.70
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,187,194,Offset 1-7 7mer-m8,0.576150,0.121,
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,199,219,N/A,144.000000,0.066,
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.702903,0.147,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,242,247,7mer-m8,1.093533,0.229,-9.49
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.322645,0.068,-2.80
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.565780,0.119,-4.91
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,96,101,7mer-m8,1.587160,0.333,-13.70
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.576150,0.121,-5.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.541582,0.114,-4.70
predicted,2325613,Mir349,rno-miR-349,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.714427,0.150,-6.20
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.194893,0.041,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,132,140,Offset 1-7 8mer,0.455540,0.911,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.281304,0.059,-2.40
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,218,223,Offset 1-7 7mer-m8,0.378322,0.079,-3.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.365076,0.077,-3.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.006914,0.001,-0.06
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064601,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.220117,0.046,-1.90