Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,68,75,Offset 1-7 8mer,0.093937,0.188,-17.50
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,68,75,Offset 1-7 8mer,0.093937,0.188,-17.50
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,63,70,Offset 1-7 7mer-m8,0.045205,0.090,-18.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,63,70,Offset 1-7 7mer-m8,0.045205,0.090,-18.40
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,62,68,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,62,68,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,122,129,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,3,10,Offset 1-7 8mer,0.242910,0.486,-16.20
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,3,10,Offset 1-7 8mer,0.242910,0.486,-16.20
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,25,43,N/A,157.000000,0.279,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,25,43,N/A,157.000000,0.279,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,45,69,N/A,145.000000,0.082,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,45,69,N/A,145.000000,0.082,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,42,61,Offset 3-8 6mer,141.000000,0.016,-16.14
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,42,61,Offset 3-8 6mer,141.000000,0.016,-16.14
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,60,66,7mer-m8,0.123268,0.246,-17.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,60,66,7mer-m8,0.123268,0.246,-17.20
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,9,15,7mer-1A,0.000000,0.211,0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,100,121,7mer-m8,158.000000,0.295,-13.83
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,100,121,7mer-m8,158.000000,0.295,-13.83
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,13,19,8mer,0.087141,0.174,-17.50
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,13,19,8mer,0.087141,0.174,-17.50
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,98,117,7mer-m8,149.000000,0.148,-15.08
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,98,117,7mer-m8,149.000000,0.148,-15.08
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,33,38,Offset 1-6 6mer,0.422740,0.845,-15.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,33,38,Offset 1-6 6mer,0.422740,0.845,-15.70
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,8,15,7mer-m8,0.112706,0.225,-17.20
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,8,15,7mer-m8,0.112706,0.225,-17.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,60,66,7mer-m8,0.123268,0.246,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,60,66,7mer-m8,0.123268,0.246,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,43,69,7mer-m8,0.007339,0.015,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,43,69,7mer-m8,0.007339,0.015,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,87,94,Offset 1-7 7mer-m8,0.069918,0.140,-17.60
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,87,94,Offset 1-7 7mer-m8,0.069918,0.140,-17.60
predicted,2325530,Mir224,rno-miR-224-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,70,77,7mer-m8,0.319169,0.638,-15.50
predicted,2325530,Mir224,rno-miR-224-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,70,77,7mer-m8,0.319169,0.638,-15.50
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,13,19,Offset 3-9 8mer,0.335148,0.670,-15.80
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,13,19,Offset 3-9 8mer,0.335148,0.670,-15.80
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,45,66,7mer-m8,149.000000,0.148,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,45,66,7mer-m8,0.184570,0.369,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,25,31,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,85,92,Offset 1-7 7mer-m8,0.407824,0.816,-15.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,85,92,Offset 1-7 7mer-m8,0.407824,0.816,-15.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,63,70,Offset 1-7 7mer-m8,0.045205,0.090,-18.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,63,70,Offset 1-7 7mer-m8,0.045205,0.090,-18.40
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,12,18,Offset 3-9 8mer,0.148875,0.298,-16.90
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,12,18,Offset 3-9 8mer,0.148875,0.298,-16.90
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,67,75,Offset 1-7 8mer,0.057735,0.115,-17.80
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,67,75,Offset 1-7 8mer,0.057735,0.115,-17.80
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,86,93,Offset 1-7 7mer-m8,0.491849,0.984,-15.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,86,93,Offset 1-7 7mer-m8,0.491849,0.984,-15.30
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,91,108,7mer-m8,152.000000,0.197,-14.63
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,91,108,7mer-m8,152.000000,0.197,-14.63
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,50,57,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000037848,protein_coding,UNKNOWN,Yes,48,68,7mer-m8,142.000000,0.033,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071315,protein_coding,LONGEST,Yes,48,68,7mer-m8,0.057833,0.116,

