Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,96,102,Offset 1-7 8mer,0.440813,0.882,-15.20
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,82,88,8mer,0.334571,0.669,-15.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 8mer,0.201041,0.042,-1.60
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.379168,0.080,-3.00
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,87,110,7mer-m8,0.054841,0.110,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,1.561909,0.328,-12.50
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,72,77,Offset 3-8 7mer-1A,0.132433,0.265,-17.10
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,82,88,8mer,0.334571,0.669,-15.60
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.216195,0.045,-1.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 7mer-m8,0.762211,0.160,-6.10
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.062825,0.013,-0.50
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,4,11,8mer,0.309967,0.620,-15.90
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,21,27,Offset 1-7 7mer-m8,0.464777,0.930,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.118291,0.235,-8.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,58,77,N/A,2.626098,0.551,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,72,77,7mer-1A,0.171636,0.343,-16.90
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,1.099588,0.231,-8.70
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,18,24,7mer-m8,0.417661,0.835,-15.30
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,45,52,7mer-m8,0.287967,0.576,-16.10
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,98,120,8mer,0.074648,0.149,
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.665948,0.140,-5.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,50,71,7mer-m8,0.009736,0.019,
predicted,2325441,Mir672,rno-miR-672-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,90,115,7mer-m8,0.478420,0.957,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,14,21,Offset 1-7 7mer-m8,0.198033,0.396,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.703643,0.148,-5.60
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,17,23,Offset 1-7 7mer-m8,0.155011,0.310,-16.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,107,127,N/A,142.000000,0.033,
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,88,110,7mer-m8,0.033970,0.068,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,1.424461,0.299,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,67,72,8mer,0.816729,0.171,-6.50
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,1.243941,0.261,-9.90
predicted,2325486,Mir202,rno-miR-202-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,77,95,8mer,0.149286,0.299,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,1.590934,0.334,-12.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.775759,0.163,-6.10
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.025130,0.005,-0.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,14,21,Offset 1-7 7mer-m8,0.707780,0.148,
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,44,66,7mer-m8,149.000000,0.148,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,52,73,Offset 3-8 6mer,0.283612,0.567,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.339257,0.071,-2.70
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.821531,0.172,-6.50
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.985837,0.207,-7.80
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,115,120,8mer,0.577993,0.121,-4.60
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,73,79,Offset 3-9 7mer-m8,0.243064,0.486,-16.30
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,1.206246,0.253,-9.60
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.025130,0.005,-0.20
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.386104,0.081,-3.09
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,83,90,Offset 1-7 8mer,0.427531,0.855,-15.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-6 7mer-1A,0.308342,0.617,-16.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-7 7mer-m8,0.366529,0.077,-2.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.414647,0.087,-3.30
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,83,89,7mer-1A,0.081300,0.313,-0.02
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.410163,0.086,-3.30
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,83,89,7mer-1A,0.081300,0.313,-0.02
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,73,79,7mer-m8,0.128801,0.258,-17.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.577993,0.121,-4.60
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.382157,0.290,-11.00
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.344462,0.282,-10.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,111,116,8mer,0.238736,0.050,-1.90
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,1.118291,0.235,-8.90
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,70,76,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,39,46,Offset 1-7 8mer,0.434491,0.869,-15.00
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,1.357026,0.285,-10.80
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 7mer-m8,1.352367,0.284,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.112458,0.024,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.037917,0.008,-0.30
predicted,2325607,Mirlet7b,rno-let-7b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 8mer,0.552863,0.116,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,69,75,Offset 3-9 7mer-m8,0.408829,0.818,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-6 7mer-1A,0.431763,0.864,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.741339,0.155,-5.90
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 8mer,0.138215,0.029,-1.10
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,1.767713,0.371,-13.90
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-6 7mer-1A,0.171636,0.343,-16.90
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.653383,0.137,-5.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,72,77,Offset 3-8 7mer-1A,0.132433,0.265,-17.10
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.491711,0.983,-15.40
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.063587,0.013,-0.50
predicted,4888557,Mir3557,rno-miR-3557-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,93,113,7mer-m8,0.392828,0.786,
predicted,4888564,Mir3551,rno-miR-3551-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,96,104,Offset 1-7 7mer-m8,0.389346,0.779,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,69,75,Offset 3-9 7mer-m8,0.408829,0.818,-15.50
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.657225,0.138,-5.20
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.417085,0.087,-3.30
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,23,46,N/A,147.000000,0.115,-17.77
predicted,4888580,Mir3596c,rno-miR-3596c,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.505558,0.106,-4.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.549792,0.115,-4.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.012495,0.003,-0.10
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 8mer,0.937145,0.197,
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,6,29,Offset 3-8 6mer,0.402970,0.806,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,72,78,Offset 1-7 7mer-m8,0.075425,0.151,-17.80
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-7 8mer,0.540298,0.113,-4.30
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.610433,0.128,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,82,88,8mer,0.334571,0.669,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,82,88,8mer,0.334571,0.669,-15.60
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,78,85,Offset 1-7 7mer-m8,0.035425,0.071,-19.00
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 8mer,0.173130,0.036,-1.40
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.716209,0.150,-5.70
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.584171,0.123,-4.70
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,1,13,7mer-m8,0.084288,0.169,
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.565428,0.119,-4.50
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,83,89,7mer-1A,0.081300,0.313,-0.02
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.025130,0.005,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.203478,0.043,-1.60
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-6 7mer-1A,0.308342,0.617,-16.20
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.149565,0.241,-9.20
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.311110,0.622,-15.70
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.012429,0.003,-0.10
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.436442,0.873,-15.40
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000025569,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 8mer,0.113751,0.024,-0.90

