Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,85,90,8mer,1.563093,0.328,-12.44
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,42,48,7mer-m8,0.211000,0.475,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,28,49,7mer-m8,0.130560,0.261,
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,68,74,7mer-m8,0.257000,0.533,0.01
predicted,2314888,Mir196a,rno-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,50,75,7mer-m8,0.450870,0.902,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,105,126,8mer,140.000000,0.000,-10.04
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,0.721234,0.151,-5.74
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,63,83,N/A,146.000000,0.098,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.583019,0.122,-4.64
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,12,33,N/A,144.000000,0.066,-23.51
predicted,2325343,Mir487b,rno-miR-487b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,43,51,Offset 1-7 8mer,0.415571,0.831,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,61,66,Offset 1-7 7mer-m8,0.268892,0.056,-2.14
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,43,49,8mer,0.423483,0.847,-15.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.842181,0.177,-6.74
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,60,65,Offset 1-7 7mer-m8,0.168372,0.035,-1.34
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,66,71,7mer-m8,0.151667,0.032,-1.20
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,90,95,8mer,0.674919,0.142,-5.34
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.118806,0.025,-0.94
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,102,107,Offset 1-7 8mer,0.193502,0.041,-1.54
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,68,74,7mer-m8,0.257000,0.533,0.01
predicted,2325418,Mir196c,rno-miR-196c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,54,75,7mer-m8,0.450870,0.902,
predicted,2325419,Mir881,rno-miR-881-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,26,47,Offset 3-8 6mer,0.416980,0.834,
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,74,94,7mer-m8,0.352500,0.653,
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,87,93,7mer-m8,0.306000,0.594,0.01
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,66,71,7mer-m8,0.326692,0.069,-2.60
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,29,34,Offset 1-7 7mer-m8,0.454828,0.095,-3.64
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,77,82,8mer,0.462325,0.097,-3.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,58,63,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.615688,0.129,-4.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,105,110,7mer-m8,0.087956,0.018,-0.70
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,46,68,N/A,142.000000,0.033,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.985837,0.207,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,71,78,Offset 1-7 8mer,0.483755,0.968,-15.40
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,66,71,7mer-m8,0.712230,0.149,-5.70
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,71,78,8mer,0.122182,0.244,-17.20
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,12,33,Offset 3-8 6mer,143.000000,0.049,
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,92,99,Offset 1-7 7mer-m8,0.398752,0.797,-15.50
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,89,111,7mer-m8,147.000000,0.115,-5.77
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,36,42,Offset 1-7 8mer,0.448827,0.898,-15.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,61,66,7mer-m8,1.130291,0.237,-9.14
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.696104,0.146,-5.54
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,107,112,Offset 1-7 8mer,0.414647,0.087,-3.30
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,84,89,7mer-m8,0.692238,0.145,-5.54
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,120,125,7mer-m8,1.038860,0.218,-8.00
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.152608,0.032,-1.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.696104,0.146,-5.54
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,107,112,Offset 1-7 8mer,0.276431,0.058,-2.20
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.859448,0.180,-6.80
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,43,49,Offset 1-7 8mer,0.296142,0.592,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,66,71,Offset 1-7 7mer-m8,0.017591,0.004,-0.14
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,58,63,7mer-m8,0.812192,0.170,-6.50
predicted,2325566,Mir143,rno-miR-143-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,1,15,8mer,0.389964,0.780,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,42,49,Offset 1-7 8mer,1.525398,0.320,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,45,51,Offset 3-9 8mer,0.491849,0.984,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,2,7,7mer-m8,0.502602,0.105,-4.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,76,81,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,15,36,N/A,145.000000,0.082,-18.38
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.612268,0.128,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,53,76,Offset 3-8 6mer,143.000000,0.049,-19.63
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,59,64,7mer-m8,0.980075,0.206,-7.80
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.844857,0.177,-6.60
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,46,51,Offset 1-6 7mer-1A,0.288279,0.577,-16.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,1.173314,0.246,-9.44
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,46,51,Offset 1-6 7mer-1A,0.288279,0.577,-16.00
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,102,107,8mer,0.128009,0.027,-1.00
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,0.203478,0.043,-1.60
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 7mer-m8,0.464940,0.930,-15.20
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,87,92,Offset 1-7 7mer-m8,0.194640,0.041,-1.54
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,60,65,7mer-m8,0.492314,0.103,-3.94
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 8mer,0.263866,0.055,-2.10
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,40,45,Offset 1-7 7mer-m8,0.712172,0.149,-5.60
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,78,83,Offset 1-7 8mer,0.520193,0.109,-4.14
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,90,95,8mer,0.959971,0.201,-7.64
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,42,48,Offset 1-7 8mer,0.478440,0.957,-15.20
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,104,109,7mer-m8,0.104960,0.022,-0.84
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,0.376345,0.079,-2.94
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037655,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-6 7mer-1A,0.275257,0.550,-16.40
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.392351,0.082,
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000074608,protein_coding,UNKNOWN,Yes,77,82,Offset 1-7 8mer,0.252275,0.053,-2.04

