Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,19,26,8mer,0.017901,0.036,-16.70
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,19,26,8mer,0.155011,0.310,-16.70
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,210,218,Offset 1-7 8mer,0.333577,0.667,-18.10
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540849,protein_coding,UNKNOWN,No,210,218,Offset 1-7 8mer,0.197734,0.395,-18.10
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,95,115,6mer,143.000000,0.040,-27.63
predicted,1342659,MIR149,hsa-miR-149-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,377,382,6mer,1.000000,1.000,-2.91
predicted,1342659,MIR149,hsa-miR-149-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,495,501,8mer,1.000000,1.000,5.71
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,67,74,Offset 1-7 7mer-m8,0.261835,0.524,-16.30
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,47,64,7mer-m8,0.119059,0.238,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,13,35,6mer,140.000000,0.000,-30.01
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,47,64,7mer-m8,143.000000,0.040,
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,453,459,8mer,1.000000,1.000,3.61
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,443,449,8mer,0.714000,0.428,8.57
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,555,575,7mer-m8,146.000000,0.080,-7.19
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,95,115,N/A,147.000000,0.093,-12.28
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,587,593,8mer,0.714000,0.428,7.26
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,324,330,8mer,1.000000,1.000,13.30
predicted,1343414,MIR345,hsa-miR-345-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,738,743,6mer,0.833000,0.666,3.38
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,143,163,7mer-m8,0.016477,0.033,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,18,23,Offset 3-8 6mer,0.036627,0.073,-16.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,18,23,Offset 3-8 6mer,0.267707,0.535,-16.20
predicted,1343532,MIR31,hsa-miR-31-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,496,501,6mer,1.000000,1.000,5.71
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,172,192,N/A,149.000000,0.120,-23.06
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,172,192,N/A,149.000000,0.120,-23.06
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000540849,protein_coding,UNKNOWN,No,172,192,N/A,149.000000,0.120,-23.06
predicted,1343557,MIR154,hsa-miR-154-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,441,447,8mer,0.714000,0.428,8.69
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,20,26,Offset 1-7 8mer,0.020905,0.042,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.170959,0.342,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,82,88,Offset 1-7 8mer,0.012462,0.025,-20.20
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,567,588,7mer-m8,140.000000,0.000,-6.60
predicted,1343713,MIR200B,hsa-miR-200b-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,442,448,8mer,0.714000,0.428,8.57
predicted,1343777,MIR187,hsa-miR-187-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,854,860,8mer,1.000000,1.000,2.09
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,1,7,Offset 1-7 7mer-m8,0.185884,0.372,-14.40
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,46,66,N/A,142.000000,0.027,-27.06
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,31,54,N/A,0.052784,0.106,
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,31,54,N/A,142.000000,0.027,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,14,22,Offset 1-7 7mer-m8,0.487981,0.976,-12.90
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,846,869,7mer-1A,145.000000,0.067,-17.19
predicted,1344358,MIR194-2,hsa-miR-194-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,526,532,8mer,1.000000,1.000,10.85
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,55,61,Offset 3-9 7mer-m8,0.373677,0.747,-15.70
predicted,1344358,MIR194-2,hsa-miR-194-5p,Pita,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,78,84,8mer,1.000000,1.000,0.41
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,67,73,Offset 3-9 7mer-m8,0.225397,0.451,-16.40
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,841,863,7mer-m8,152.000000,0.160,-11.85
predicted,1344413,MIR93,hsa-miR-93-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,452,458,8mer,1.000000,1.000,4.80
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,15,22,Offset 1-7 7mer-m8,0.271902,0.544,-13.70
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,6,29,N/A,145.000000,0.067,-23.50
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,6,29,N/A,0.195788,0.392,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,33,53,N/A,144.000000,0.053,-22.69
predicted,1344588,MIR302C,hsa-miR-302c-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,855,861,8mer,1.000000,1.000,-2.10
predicted,1344588,MIR302C,hsa-miR-302c-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,451,457,8mer,1.000000,1.000,5.91
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,489,510,N/A,140.000000,0.000,-24.76
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,448,469,7mer-m8,148.000000,0.107,-9.73
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,138,143,6mer,0.500000,0.000,0.36
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,56,64,Offset 1-7 7mer-m8,0.077297,0.155,-18.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,38,46,Offset 1-7 8mer,0.021519,0.043,-19.00
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,198,220,N/A,143.000000,0.040,-24.81
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,198,220,N/A,143.000000,0.040,-24.81
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000540849,protein_coding,UNKNOWN,No,198,220,N/A,143.000000,0.040,-24.81
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Pita,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,82,88,8mer,1.000000,1.000,-0.26
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,522,541,N/A,140.000000,0.000,-18.69
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,1,25,N/A,140.000000,0.000,-25.70
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,156,164,Offset 1-7 8mer,0.052800,0.106,-19.20
predicted,1345058,MIR339,hsa-miR-339-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,855,861,8mer,1.000000,1.000,2.49
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,92,114,7mer-m8,154.000000,0.187,-20.13
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,127,150,N/A,144.000000,0.053,-12.67
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,127,150,N/A,144.000000,0.053,-12.67
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000540849,protein_coding,UNKNOWN,No,127,150,N/A,144.000000,0.053,-12.67
predicted,1345212,MIR101-1,hsa-miR-101-5p,Pita,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,79,85,8mer,1.000000,1.000,-5.60
predicted,1345345,MIR141,hsa-miR-141-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,13,20,7mer-m8,0.391988,0.784,-13.20
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,1,16,Offset 3-8 6mer,143.000000,0.040,-17.39
predicted,1345628,MIR151A,hsa-miR-151a-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,737,743,8mer,0.714000,0.428,-3.89
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,52,59,8mer,0.408829,0.818,-15.50
predicted,1345628,MIR151A,hsa-miR-151a-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,493,499,7mer-m8,1.000000,1.000,5.63
predicted,1345644,MIR217,hsa-miR-217,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,323,329,8mer,1.000000,1.000,10.62
predicted,1345678,MIR299,hsa-miR-299-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,380,386,8mer,1.000000,1.000,-0.40
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,533,554,7mer-m8,141.000000,0.013,-15.66
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,50,56,Offset 1-7 8mer,0.352074,0.704,-15.50
predicted,1345708,MIR27A,hsa-miR-27a-5p,Pita,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,81,87,8mer,1.000000,1.000,15.48
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,17,23,Offset 1-7 7mer-m8,0.009471,0.019,-17.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.090645,0.181,-17.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540849,protein_coding,UNKNOWN,No,17,23,Offset 1-7 7mer-m8,0.367823,0.736,-17.60
predicted,1345765,MIR210,hsa-miR-210-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,632,638,8mer,0.857000,0.714,13.08
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,18,26,Offset 1-7 7mer-m8,0.027339,0.055,-20.10
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,21,42,7mer-m8,0.022824,0.046,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,21,42,7mer-m8,0.189955,0.380,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,739,745,8mer,0.714000,0.428,2.07
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,21,42,7mer-m8,145.000000,0.067,-13.47
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,21,42,7mer-m8,145.000000,0.067,-13.47
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000540849,protein_coding,UNKNOWN,No,21,42,7mer-m8,145.000000,0.067,-13.47
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,21,42,7mer-m8,145.000000,0.067,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,1,6,Offset 3-8 6mer,0.189032,0.378,-14.30
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,32,37,Offset 1-6 6mer,0.338319,0.677,-15.70
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,356,378,Offset 3-8 6mer,141.000000,0.013,-10.34
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,356,378,Offset 3-8 6mer,141.000000,0.013,-10.34
predicted,1345919,MIR137,hsa-miR-137,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,451,457,8mer,1.000000,1.000,3.80
predicted,1345940,MIR378A,hsa-miR-378a-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,739,745,8mer,0.714000,0.428,-2.92
predicted,1346027,MIR148A,hsa-miR-148a-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,742,748,8mer,1.000000,1.000,0.11
predicted,1346072,MIR208A,hsa-miR-208a-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,440,446,8mer,0.714000,0.428,10.68
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,443,449,8mer,0.714000,0.428,8.57
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,648,670,7mer-m8,167.000000,0.360,-25.81
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,29,53,7mer-m8,151.000000,0.147,-17.79
predicted,1346129,MIR224,hsa-miR-224-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,452,458,8mer,1.000000,1.000,4.80
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,700,721,8mer,145.000000,0.067,-12.21
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,609,629,8mer,142.000000,0.027,-11.21
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,341,361,N/A,152.000000,0.160,-21.93
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,341,361,N/A,152.000000,0.160,-21.93
predicted,1346166,MIR182,hsa-miR-182-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,84,90,8mer,0.571000,0.142,-1.56
predicted,1346166,MIR182,hsa-miR-182-3p,Pita,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,-3.85
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,0.354299,0.709,-15.30
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,321,343,N/A,145.000000,0.067,-17.20
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,321,343,N/A,145.000000,0.067,-17.20
predicted,1346361,MIR371A,hsa-miR-371a-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,855,860,6mer,1.000000,1.000,0.59
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,843,863,7mer-m8,144.000000,0.053,-10.88
predicted,1346496,MIR106B,hsa-miR-106b-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,452,458,8mer,1.000000,1.000,4.80
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,90,113,N/A,142.000000,0.027,-15.78
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,22,43,7mer-m8,140.000000,0.000,-9.59
predicted,1346769,MIR381,hsa-miR-381-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,439,444,6mer,1.000000,1.000,10.95
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,587,606,Offset 3-8 6mer,149.000000,0.120,-6.86
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,42,48,Offset 3-9 8mer,0.434332,0.869,-15.50
predicted,1346900,MIR186,hsa-miR-186-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,309,315,8mer,1.000000,1.000,15.49
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,15,22,Offset 1-7 7mer-m8,0.271902,0.544,-13.70
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,278,298,7mer-m8,147.000000,0.093,-24.82
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,278,298,7mer-m8,147.000000,0.093,-24.82
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,6,29,N/A,149.000000,0.120,-26.33
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,82,88,Offset 1-7 8mer,0.012462,0.025,-20.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,18,23,Offset 1-6 6mer,0.158265,0.317,-17.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,20,26,Offset 1-7 8mer,0.020905,0.042,-17.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.170959,0.342,-17.00
predicted,1347035,MIR218-2,hsa-miR-218-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,783,789,7mer-m8,0.571000,0.142,9.66
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,31,38,7mer-m8,0.067109,0.134,-15.30
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,31,38,7mer-m8,0.420264,0.841,-15.30
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,1,21,8mer,156.000000,0.213,-23.34
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,105,112,7mer-m8,0.244631,0.489,-16.10
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,149,171,8mer,143.000000,0.040,-20.49
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,17,24,Offset 1-7 7mer-m8,0.038288,0.077,-15.80
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.282589,0.565,-15.80
predicted,1347392,MIR122,hsa-miR-122-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,746,752,8mer,1.000000,1.000,10.25
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,19,24,Offset 1-6 7mer-1A,0.353630,0.707,-13.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,324,330,8mer,1.000000,1.000,13.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,39,63,8mer,0.006264,0.012,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,85,91,7mer-m8,0.571000,0.142,0.84
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,24,30,8mer,0.343353,0.687,-15.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,74,81,Offset 1-7 7mer-m8,0.225507,0.451,-19.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.024489,0.049,-19.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540849,protein_coding,UNKNOWN,No,74,81,Offset 1-7 7mer-m8,0.128345,0.257,-19.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,680,703,N/A,141.000000,0.013,-17.39
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,523,529,8mer,1.000000,1.000,11.13
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417014,protein_coding,UNKNOWN,Yes,5,27,7mer-m8,0.013299,0.027,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000536904,protein_coding,UNKNOWN,No,69,74,Offset 1-6 6mer,0.267770,0.536,-19.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,69,74,Offset 1-6 6mer,0.030924,0.062,-19.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000540849,protein_coding,UNKNOWN,No,69,74,Offset 1-6 6mer,0.155685,0.311,-19.00
predicted,1347667,MIR185,hsa-miR-185-3p,Pita,miRGate_prediction,,,,ENST00000538114,protein_coding,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,-13.01
predicted,1347667,MIR185,hsa-miR-185-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,497,503,8mer,1.000000,1.000,6.47
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,20,26,Offset 1-7 8mer,0.105936,0.212,-15.20
predicted,1347667,MIR185,hsa-miR-185-3p,Pita,miRGate_prediction,,,,ENST00000376317,protein_coding,LONGEST,No,77,83,8mer,1.000000,1.000,-11.33
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000432913,protein_coding,UNKNOWN,Yes,102,123,8mer,145.000000,0.067,-19.61
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453382,protein_coding,LONGEST,No,27,33,Offset 1-7 8mer,0.301039,0.602,-13.60
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000376310,protein_coding,UNKNOWN,No,30,53,7mer-m8,146.000000,0.080,-14.14