Study ID,Study,Experiment Name,Experiment Notes,Strain Ont ID,Strain,Sex,Age,# of Animals,Sample Notes,Clinical Measurement Ont ID,Phenotype,Formula,Clinical Measurement Notes,Average Type,Value,Units,SEM,SD,Method Ont ID,Method,Method Site,Method Duration,Method Notes,Post Insult Type,Post Insult Time Value,Post Insult Time Unit,Conditions,Record ID,
441,PhysGen Knockout data,arterial blood pressure trait,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,7,,CMO:0000009,mean arterial blood pressure,1/3 systolic pressure + 2/3 diastolic pressure,,,135,mmHg,6.7047,17.7388,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 13 days),43792,controlled sodium content diet (4 %)  (for 13 days)
441,PhysGen Knockout data,arterial blood pressure trait,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,8,,CMO:0000009,mean arterial blood pressure,1/3 systolic pressure + 2/3 diastolic pressure,,,145.625,mmHg,7.6717,21.6988,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 14 days),43854,controlled sodium content diet (4 %)  (for 14 days)
441,PhysGen Knockout data,arterial blood pressure trait,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,7,,CMO:0000009,mean arterial blood pressure,1/3 systolic pressure + 2/3 diastolic pressure,,,139.2857,mmHg,7.3086,19.3366,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 11 days),44102,controlled sodium content diet (4 %)  (for 11 days)
441,PhysGen Knockout data,arterial blood pressure trait,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,7,,CMO:0000009,mean arterial blood pressure,1/3 systolic pressure + 2/3 diastolic pressure,,,137.5714,mmHg,6.4876,17.1645,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 12 days),44411,controlled sodium content diet (4 %)  (for 12 days)
441,PhysGen Knockout data,urine creatinine amount,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,8,,CMO:0000764,urine creatinine excretion rate,,,,10.4207,mg/d,0.5922,1.6749,MMO:0000177,automated urine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days),44163,controlled sodium content diet (4 %)  (for 14 days)
441,PhysGen Knockout data,urine sodium amount,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,8,,CMO:0000760,urine sodium excretion rate,,,,7.764,mEq/d,0.8901,2.5177,MMO:0000177,automated urine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days),44225,controlled sodium content diet (4 %)  (for 14 days)
441,PhysGen Knockout data,kidney mass,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,8,,CMO:0000082,right kidney wet weight,,,,1.5044,g,0.0401,0.1134,MMO:0000157,digital scale post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),44349,controlled sodium content diet (4 %)  (for 14 days)
441,PhysGen Knockout data,urine albumin amount,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,7,,CMO:0000757,urine albumin excretion rate,,,,43.5152,mg/d,7.9876,21.1332,MMO:0000177,automated urine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days),44287,controlled sodium content diet (4 %)  (for 14 days)
441,PhysGen Knockout data,heart pumping trait,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,7,,CMO:0000002,heart rate,,,,350.7143,beats/min,4.7695,12.619,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 13 days),43730,controlled sodium content diet (4 %)  (for 13 days)
441,PhysGen Knockout data,heart pumping trait,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,7,,CMO:0000002,heart rate,,,,344.1429,beats/min,3.3483,8.8587,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 14 days),44040,controlled sodium content diet (4 %)  (for 14 days)
441,PhysGen Knockout data,heart pumping trait,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,7,,CMO:0000002,heart rate,,,,364,beats/min,4.7409,12.5433,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 12 days),44596,controlled sodium content diet (4 %)  (for 12 days)
441,PhysGen Knockout data,heart pumping trait,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,7,,CMO:0000002,heart rate,,,,364.2857,beats/min,8.6402,22.8598,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 11 days),44657,controlled sodium content diet (4 %)  (for 11 days)
441,PhysGen Knockout data,total urine protein amount,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,8,,CMO:0000756,urine total protein excretion rate,,,,112.2845,mg/d,16.8643,47.6994,MMO:0000177,automated urine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days),43978,controlled sodium content diet (4 %)  (for 14 days)
441,PhysGen Knockout data,heart mass,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,8,,CMO:0000069,heart wet weight,,,,1.1826,g,0.0492,0.1391,MMO:0000157,digital scale post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),44534,controlled sodium content diet (4 %)  (for 14 days)
441,PhysGen Knockout data,kidney mass,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,8,,CMO:0000083,left kidney wet weight,,,,1.4899,g,0.0458,0.1296,MMO:0000157,digital scale post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),44472,controlled sodium content diet (4 %)  (for 14 days)
441,PhysGen Knockout data,body mass,-,RS:0003060,SS-Prokr1em2Mcwi-/-,male,77 days to 70 days,9,,CMO:0000012,body weight,,,,326.6,g,6.2,18.7,MMO:0000017,whole body digital scale,,,,,,,controlled sodium content diet (4 %)  (for 10 days),43917,controlled sodium content diet (4 %)  (for 10 days)
