Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,35673314,Ari2_m,"antibody response to influenza 2, day 10, IgG3 (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049786,Ars10_m,"antibody response to SARS-CoV 10, 4 days post-rechallenge, IgG2a+IgG2c (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049787,Ars11_m,"antibody response to SARS-CoV 11, 4 days post-rechallenge, IgM (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049788,Ars1_m,"antibody response to SARS-CoV 1, day 7, IgG1 (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049789,Ars2_m,"antibody response to SARS-CoV 2, day 7, IgG2a+IgG2c (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049790,Ars3_m,"antibody response to SARS-CoV 3, day 7, IgG2b (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049791,Ars4_m,"antibody response to SARS-CoV 4, day 7, IgG3 (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049792,Ars5_m,"antibody response to SARS-CoV 5, day 7, IgM (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049778,Ars6_m,"antibody response to SARS-CoV 6, day 15, IgM (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049779,Ars7_m,"antibody response to SARS-CoV 7, day 29, IgG1 (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049784,Ars8_m,"antibody response to SARS-CoV 8, day 29, IgG2a+IgG2c (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,36049785,Ars9_m,"antibody response to SARS-CoV 9, day 29, IgM (mouse)",,,,,11,68990826,72490826,Mouse,n/a,region,qtl
1000,1300765,Bbaa4_m,B.burgdorferi-associated arthritis 4 (mouse),,,Not determined,,11,46185167,80185262,Mouse,n/a,region,qtl
1000,1301988,Bmd11_m,bone mineral density 11 (mouse),,,Not determined,,11,46319407,80319522,Mouse,n/a,region,qtl
1000,13208569,Bmiq10_m,body mass index QTL 10 (mouse),,,,,11,35890827,84890826,Mouse,n/a,region,qtl
1000,4142300,Ctrq3_m,C. trachomatis resistance QTL 3 (mouse),,,Not determined,,11,44630038,76854757,Mouse,n/a,region,qtl
1000,1301319,Dautb4_m,dopamine uptake transporter binding 4 (mouse),,,Not determined,,11,62156005,96156153,Mouse,n/a,region,qtl
1000,10412246,Dfs2_m,dental fluorosis suseptibility 2 (mouse),,,Not determined,,11,21807364,95881231,Mouse,n/a,region,qtl
1000,10053682,Eae45_m,experimental allergic encephalomyelitis susceptibility 45 (mouse),,,Not determined,,11,58490555,74754758,Mouse,n/a,region,qtl
1000,4141875,Etax9_m,ethanol induced ataxia 9 (mouse),,,Not determined,,,55284985,72209927,Mouse,n/a,region,qtl
1000,1300664,Etohcta9_m,ethanol conditioned taste aversion 9 (mouse),,,Not determined,,11,57754660,91754758,Mouse,n/a,region,qtl
1000,4141012,Femwf6_m,femur work to failure 6 (mouse),,,Not determined,,,66733420,100733652,Mouse,n/a,region,qtl
1000,4141367,Inf1_m,acute ozone induced inflammation (mouse),,,Not determined,,,44630038,113058009,Mouse,n/a,region,qtl
1000,1300924,Ity2_m,immunity to S. typhimurium 2 (mouse),,,Not determined,,1,58508030,87695238,Mouse,n/a,region,qtl
1000,4142316,Ity2b_m,immunity to S. typhimurium 2b (mouse),,,Not determined,,11,67078191,79813912,Mouse,n/a,region,qtl
1000,1301788,Lbw8_m,lupus NZB x NZW 8 (mouse),,,Not determined,,11,36503287,70509492,Mouse,n/a,region,qtl
1000,13208558,Lgth12_m,body length 12 (mouse),,,,,11,3950000,94890826,Mouse,n/a,region,qtl
1000,1300628,Lgth6_m,body length 6 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,1301999,Lmr15_m,leishmaniasis resistance 15 (mouse),,,Not determined,,11,63319407,81830473,Mouse,n/a,region,qtl
1000,11039515,Ltpr6_m,Leishmania tropica response 6 (mouse),,,,,11,64830336,98830473,Mouse,n/a,region,qtl
1000,11039501,Ltpr6a_m,Leishmania tropica response 6a (mouse),,,,,11,64830336,98830473,Mouse,n/a,region,qtl
1000,11039502,Ltpr6b_m,Leishmania tropica response 6b (mouse),,,,,11,64830336,98830473,Mouse,n/a,region,qtl
1000,39128214,Lwq20_m,liver weight QTL 20 (mouse),,,,,11,12268637,118022724,Mouse,n/a,region,qtl
1000,1357878,Mastr_m,modifier of astrocytoma (mouse),,,Not determined,,11,45708581,89818733,Mouse,n/a,region,qtl
1000,1301328,Mol4_m,modifier of LPS-response 4 (mouse),,,Not determined,,11,36282577,83481356,Mouse,n/a,region,qtl
1000,1302021,Nidd1n_m,non-insulin-dependent diabetes mellitus 1 in NSY (mouse),,,Not determined,,11,45165873,79978324,Mouse,n/a,region,qtl
1000,4141894,Nidd6k_m,Nidd6 on KK-A<y> (mouse),,,Not determined,,,19124204,96897826,Mouse,n/a,region,qtl
1000,10766457,Nwa3_m,New Zealand White autoimmunity 3 (mouse),,,,,11,38016115,72016209,Mouse,n/a,region,qtl
1000,1301546,Pcir2_m,periosteal circumference 2 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,1300774,Pgia7_m,proteoglycan induced arthritis 7 (mouse),,,Not determined,,11,53390588,87390737,Mouse,n/a,region,qtl
1000,1301987,Pid3_m,prior incubation determinant 3 (mouse),,,Not determined,,11,61686820,88699728,Mouse,n/a,region,qtl
1000,13524840,Ppiq9a_m,prepulse inhibition QTL 9a (mouse),,,,,11,52494385,86494385,Mouse,n/a,region,qtl
1000,1300784,Prdt3_m,prion disease incubation time 3 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,4141830,Pregq1_m,pregnancy QTL 1 (mouse),,,Not determined,,11,54126752,83733652,Mouse,n/a,region,qtl
1000,1300905,Scc6_m,colon tumor susceptibility 6 (mouse),,,Not determined,,11,6880277,89019734,Mouse,n/a,region,qtl
1000,1357766,Si5lq6_m,serum IGFBP-5 level QTL 6 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,26884453,Sklq16_m,"skull length QTL 16, 16 week (mouse)",,,,,11,3250000,72690826,Mouse,n/a,region,qtl
1000,4141853,Skmw17_m,skeletal muscle weight 17 (mouse),,,Not determined,,11,37080941,71081064,Mouse,n/a,region,qtl
1000,4141982,Skts-fp2_m,skin tumor susceptibility in FVB and PWK 2 (mouse),,,Not determined,,,58719266,85066529,Mouse,n/a,region,qtl
1000,11532698,Sluc36a_m,susceptibility to lung cancer 36a (mouse),,,,,11,42256617,76256730,Mouse,n/a,region,qtl
1000,11532699,Sluc36b_m,susceptibility to lung cancer 36b (mouse),,,,,11,42256617,76256730,Mouse,n/a,region,qtl
1000,1301830,Ssta4_m,susceptibility to Salmonella typhimurium antigens 4 (mouse),,,Not determined,,11,50078191,84078411,Mouse,n/a,region,qtl
1000,10044004,Stzid3_m,streptozotocin induced diabetes susceptibility 3 (mouse),,,Not determined,,11,63319407,94063918,Mouse,n/a,region,qtl
1000,1301833,Tbbmd5_m,total body bone mineral density 5 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,27226783,Tibl5_m,"tibia length 5, 5 week (mouse)",,,,,11,68190826,101890826,Mouse,n/a,region,qtl
1000,27226730,Tibmd1_m,"tibia midshaft diameter 1, 5 week (mouse)",,,,,11,62590826,109390826,Mouse,n/a,region,qtl
1000,4142121,Tmc1m2_m,Tmc1 modifier 2 (mouse),,,Not determined,,11,56864027,114157957,Mouse,n/a,region,qtl
1000,1301896,Tria1_m,T-cell receptor induced activation 1 (mouse),,,Not determined,,11,36613565,70613855,Mouse,n/a,region,qtl
1000,13208559,Wght10_m,weight 10 (mouse),,,,,11,3950000,88890826,Mouse,n/a,region,qtl

