Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,732,754,Offset 3-8 6mer,148.000000,0.131,-30.65
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,457,478,N/A,152.000000,0.197,-19.28
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,80,103,7mer-m8,174.000000,0.557,-24.86
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,632,651,N/A,144.000000,0.066,-27.50
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,729,748,N/A,143.000000,0.049,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,210,231,7mer-m8,164.000000,0.393,-19.58
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,58,79,N/A,140.000000,0.000,-27.83
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,530,551,N/A,150.000000,0.164,-24.67
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,69,88,Offset 3-8 6mer,141.000000,0.016,-24.49
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,355,376,Offset 3-8 6mer,154.000000,0.230,-21.43
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,302,323,N/A,142.000000,0.033,-25.20
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,229,251,7mer-m8,150.000000,0.164,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,215,238,Offset 3-8 6mer,143.000000,0.049,-11.74
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,148,169,N/A,144.000000,0.066,-30.62
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,569,592,6mer,144.000000,0.066,-30.02
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,231,252,8mer,148.000000,0.131,-12.35
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,435,452,7mer-m8,140.000000,0.000,-9.27
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,133,156,N/A,146.000000,0.098,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,197,216,7mer-m8,144.000000,0.066,-13.23
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,82,103,7mer-m8,180.000000,0.656,-29.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,448,470,N/A,146.000000,0.098,-17.92
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,645,670,7mer-m8,164.000000,0.393,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,212,232,7mer-m8,153.000000,0.213,-15.21
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,616,638,N/A,146.000000,0.098,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,765,783,6mer,140.000000,0.000,-25.01
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,314,335,7mer-m8,143.000000,0.049,-14.58
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,210,232,7mer-m8,145.000000,0.082,-16.91
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,557,577,7mer-m8,148.000000,0.131,-16.16
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,605,613,Offset 1-7 8mer,0.463382,0.927,-19.70
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,202,223,7mer-m8,178.000000,0.623,-24.77
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,565,586,N/A,147.000000,0.115,-21.26
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,718,734,7mer-m8,142.000000,0.033,-14.98
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,752,770,Offset 3-8 6mer,145.000000,0.082,-19.61
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,210,232,7mer-m8,145.000000,0.082,-18.82
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,51,72,7mer-m8,160.000000,0.328,-26.29
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,664,686,7mer-m8,141.000000,0.016,-17.79
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,1,16,7mer-m8,156.000000,0.262,-18.81
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,26,48,N/A,155.000000,0.246,-28.29
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,469,489,7mer-m8,154.000000,0.230,-19.33
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,163,181,7mer-m8,144.000000,0.066,-10.61
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,210,232,7mer-m8,150.000000,0.164,-19.58
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,301,321,N/A,146.000000,0.098,-21.39
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,412,431,7mer-m8,149.000000,0.148,-20.91
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,413,441,8mer,141.000000,0.016,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,618,640,Offset 3-8 6mer,143.000000,0.049,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,500,523,7mer-m8,164.000000,0.393,
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,35,57,N/A,140.000000,0.000,-24.54
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,126,145,7mer-m8,157.000000,0.279,-19.04
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,433,452,7mer-m8,143.000000,0.049,-11.47
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,329,349,N/A,141.000000,0.016,-16.29
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,333,354,7mer-m8,155.000000,0.246,-28.04
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,217,238,N/A,146.000000,0.098,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,566,588,N/A,141.000000,0.016,-20.91
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,765,787,N/A,140.000000,0.000,-16.87
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,369,388,8mer,156.000000,0.262,-18.05
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,210,232,7mer-m8,145.000000,0.082,-19.02
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,264,286,8mer,155.000000,0.246,-20.66
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,201,225,Offset 3-8 6mer,140.000000,0.000,-16.00
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,584,607,Offset 3-8 6mer,150.000000,0.164,-26.74
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,127,148,N/A,140.000000,0.000,-13.78
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,665,686,7mer-m8,155.000000,0.246,-17.92
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,488,508,7mer-1A,145.000000,0.082,-17.72
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,572,594,7mer-m8,149.000000,0.148,-22.65
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,435,452,7mer-m8,143.000000,0.049,-15.76
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,208,231,7mer-m8,152.000000,0.197,-17.18
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,312,336,Offset 3-8 6mer,150.000000,0.164,-22.72
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,721,743,7mer-m8,155.000000,0.246,-20.11
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,721,743,7mer-m8,147.000000,0.115,-20.11
predicted,2325560,Mir183,rno-miR-183-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,269,291,7mer-m8,141.000000,0.016,-9.27
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,808,830,8mer,151.000000,0.180,-17.18
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,639,662,N/A,159.000000,0.311,-26.23
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,167,191,N/A,143.000000,0.049,-20.19
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,651,670,7mer-m8,161.000000,0.344,-26.50
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,569,594,6mer+,140.000000,0.000,-22.91
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,447,469,Offset 3-8 6mer,148.000000,0.131,-18.96
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,447,469,Offset 3-8 6mer,152.000000,0.197,-21.24
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,569,594,6mer+,140.000000,0.000,-26.97
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,334,356,N/A,142.000000,0.033,-22.06
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,665,686,7mer-m8,151.000000,0.180,-20.09
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,660,686,7mer-m8,145.000000,0.082,-18.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,343,364,N/A,144.000000,0.066,-28.61
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,634,658,7mer-m8,154.000000,0.230,-16.41
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,119,140,7mer-m8,147.000000,0.115,-12.87
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,160,181,7mer-m8,147.000000,0.115,-11.14
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,651,672,7mer-m8,142.000000,0.033,-15.55
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,139,161,Offset 3-8 6mer,140.000000,0.000,-19.92
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,181,200,N/A,145.000000,0.082,
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,428,441,8mer,143.000000,0.049,-19.77
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,125,148,N/A,148.000000,0.131,-15.72
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,507,523,7mer-m8,149.000000,0.148,-20.42
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,16,37,N/A,144.000000,0.066,-20.77
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,666,686,7mer-m8,0.446871,0.894,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,18,40,Offset 3-8 6mer,143.000000,0.049,-19.43
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,154,173,7mer-m8,155.000000,0.246,
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,474,491,8mer,151.000000,0.180,-22.77
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,735,752,Offset 3-8 6mer,147.000000,0.115,-26.50
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,497,519,N/A,140.000000,0.000,-20.78
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,240,260,7mer-m8,145.000000,0.082,-12.32
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,262,283,7mer-m8,141.000000,0.016,-12.95
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,692,714,N/A,152.000000,0.197,-30.79
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,618,638,6mer,142.000000,0.033,-28.77
predicted,4888587,Mir3574,rno-miR-3574,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,405,425,7mer-m8,149.000000,0.148,
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,462,484,7mer-m8,145.000000,0.082,-10.89
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,637,658,7mer-m8,159.000000,0.311,-19.69
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,126,149,Offset 3-8 6mer,148.000000,0.131,-19.85
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,668,689,N/A,140.000000,0.000,-28.94
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,240,261,N/A,141.000000,0.016,-16.33
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,1,18,Offset 3-8 6mer,141.000000,0.016,-16.24
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,55,77,N/A,143.000000,0.049,-27.04
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,77,98,7mer-m8,151.000000,0.180,-22.99
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,61,81,N/A,149.000000,0.148,-27.37
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,59,79,N/A,153.000000,0.213,
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,440,462,N/A,147.000000,0.115,-25.62
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,318,338,N/A,140.000000,0.000,-19.87
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000018277,protein_coding,PRINCIPAL,No,662,681,7mer-m8,152.000000,0.197,-22.20

