Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.271534,0.057,-2.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.259921,0.264,-11.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.184645,0.039,-1.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,448,453,7mer-m8,1.694376,0.355,-15.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.195505,0.041,-1.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.847188,0.178,-7.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,1.102571,0.231,-10.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.272913,0.057,-2.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.226994,0.048,-2.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.543069,0.114,-5.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.097753,0.021,-0.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.738574,0.155,-6.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.912357,0.191,-8.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 7mer-m8,0.647339,0.136,-5.96
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.520593,0.319,-14.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 8mer,0.076031,0.016,-0.70
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,34,56,8mer,0.389132,0.082,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.365831,0.077,-3.40
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.204435,0.043,-1.90
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,304,323,Offset 3-8 6mer,145.000000,0.082,-16.05
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,232,251,7mer-m8,0.447579,0.094,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,17,41,7mer-m8,0.934079,0.196,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,225,250,7mer-m8,149.000000,0.148,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,50,73,N/A,0.172948,0.036,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.153924,0.032,-1.41
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.543069,0.114,-5.00
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,52,74,Offset 3-8 6mer,147.000000,0.115,-21.35
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.464796,0.097,-4.30
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,201,223,N/A,149.000000,0.148,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.216184,0.045,-2.00
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.548745,0.115,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.260674,0.055,-2.40
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,245,266,7mer-m8,0.180564,0.361,
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,259,265,7mer-m8,0.154000,0.404,0.01
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,447,452,7mer-m8,1.249058,0.262,-11.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,141,163,N/A,0.575653,0.121,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,87,92,8mer,0.165557,0.035,-1.50
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.491244,0.103,-4.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.347565,0.073,-3.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.195505,0.041,-1.80
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.401872,0.084,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.543069,0.114,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.205376,0.043,-1.90
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.184645,0.039,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.206367,0.043,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.086891,0.018,-0.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,448,453,Offset 1-7 7mer-m8,1.368534,0.287,-12.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,343,348,Offset 1-7 7mer-m8,0.456179,0.096,-4.20
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.304119,0.064,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.118357,0.025,-1.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.364225,0.076,-3.30
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.305206,0.064,-2.81
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.131701,0.028,-1.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.087800,0.018,-0.80
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.130338,0.027,-1.20
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.358426,0.075,-3.30
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,263,285,N/A,147.000000,0.115,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.043447,0.009,-0.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.293259,0.062,-2.70
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,193,198,8mer,0.141198,0.030,-1.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,354,359,8mer,0.521347,0.109,-4.80
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,397,403,8mer,0.477200,0.809,0.00
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,381,404,8mer,0.479250,0.812,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,397,402,Offset 1-7 8mer,0.032750,0.007,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.291849,0.061,-2.70
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,397,402,8mer,0.173783,0.036,-1.60
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,269,290,8mer,145.000000,0.082,-10.58
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,397,402,8mer,0.251081,0.053,-2.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.076031,0.016,-0.70
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,303,309,7mer-m8,0.162000,0.414,-0.03
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,287,310,7mer-m8,0.131000,0.375,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.162138,0.034,-1.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.858050,0.180,-7.90
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.619100,0.130,-5.70
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.021724,0.005,-0.20
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.965800,0.203,-8.80
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.406076,0.085,-3.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.301272,0.063,-2.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,285,290,8mer,0.862407,0.181,-7.90
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.527226,0.111,-4.90
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,407,412,7mer-m8,1.141603,0.239,-10.61
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.208526,0.044,-1.90
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.790201,0.166,-7.20
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.119476,0.025,-1.10
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,94,115,8mer,141.000000,0.016,-15.88
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.238952,0.050,
predicted,2325492,Mir674,rno-miR-674-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.162921,0.034,-1.50
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.502161,0.105,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.087333,0.018,-0.80
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.283831,0.060,-2.60
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.676827,0.142,-6.20
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.336703,0.071,-3.10
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.764158,0.160,-7.00
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,226,233,7mer-m8,0.323703,0.647,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,397,402,8mer,0.032750,0.007,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,184,189,7mer-m8,1.335950,0.280,-12.30
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.575653,0.121,-5.30
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.021834,0.005,-0.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.564793,0.118,-5.20
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.949740,0.199,-8.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.282396,0.059,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,26,49,8mer,0.434455,0.091,
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.215194,0.045,-2.00
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,184,207,8mer,151.000000,0.180,
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,307,331,7mer-m8,0.982488,0.206,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.271534,0.057,-2.50
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.065169,0.014,-0.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.589494,0.124,-5.40
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.086891,0.018,-0.80
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.196498,0.041,-1.80
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,57,63,7mer-m8,0.147000,0.395,0.01
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,44,64,7mer-m8,0.116000,0.356,
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.938823,0.197,-8.60
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.371163,0.078,-3.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.807825,0.169,-7.40
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.543069,0.114,-5.00
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.076031,0.016,-0.70
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,141,146,8mer,0.421559,0.088,-3.90
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,447,452,Offset 1-7 7mer-m8,0.172948,0.036,-1.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.108092,0.023,-1.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,94,99,7mer-m8,1.135321,0.238,-10.40
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.120561,0.025,-1.11
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.944941,0.198,-8.70
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.282396,0.059,-2.60
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.608238,0.128,-5.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.445317,0.093,-4.10
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,42,48,8mer,0.360200,0.662,0.00
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,122,144,7mer-m8,163.000000,0.377,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.425746,0.089,-3.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.589494,0.124,-5.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.258986,0.518,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.215194,0.045,-2.00
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.494947,0.104,-4.60
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,72,95,N/A,0.925334,0.194,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.215194,0.045,-2.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.505707,0.106,-4.70
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,72,95,N/A,1.108249,0.232,
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,249,271,N/A,141.000000,0.016,-16.15
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,300,322,N/A,0.564793,0.118,
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.602543,0.126,-5.60
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.412733,0.087,-3.80
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,76,82,8mer,0.266200,0.545,0.00
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,111,116,7mer-m8,1.281643,0.269,-11.80
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,62,83,8mer,0.262100,0.539,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.108092,0.023,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.097753,0.021,-0.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.108614,0.023,-1.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.086891,0.018,-0.80
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,302,307,8mer,0.608238,0.128,-5.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028332,protein_coding,PRINCIPAL,No,16,21,8mer,1.052468,0.221,-9.69