Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.065380,0.014,-0.62
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,449,454,Offset 1-7 7mer-m8,0.084760,0.018,-0.80
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,251,256,8mer,0.230971,0.048,-2.18
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,450,455,8mer,0.404604,0.085,-3.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.190710,0.040,-1.80
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,231,237,7mer-m8,0.116500,0.357,-0.04
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,512,517,Offset 1-7 7mer-m8,0.423799,0.089,-4.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.837004,0.176,-7.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.098534,0.021,-0.93
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.146976,0.031,-1.40
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.083986,0.018,-0.80
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,95,116,Offset 3-8 6mer,140.000000,0.000,-15.08
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,286,292,7mer-m8,0.155000,0.405,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,260,278,7mer-m8,148.000000,0.131,-14.32
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,354,359,7mer-m8,0.008476,0.002,-0.08
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.031785,0.007,-0.30
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,292,313,7mer-m8,145.000000,0.082,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.287481,0.060,
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,22,42,7mer-1A,0.296660,0.062,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.243685,0.051,-2.30
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,380,385,7mer-m8,0.432275,0.091,-4.08
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,83,88,7mer-m8,1.141004,0.239,-10.82
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,384,403,N/A,147.000000,0.115,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,512,517,Offset 1-7 7mer-m8,0.211900,0.044,-2.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.550939,0.116,-5.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.277588,0.058,-2.62
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,340,364,7mer-m8,142.000000,0.033,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,452,457,Offset 1-7 8mer,0.731055,0.153,-6.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,313,318,Offset 1-7 7mer-m8,0.040261,0.008,-0.38
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,434,439,7mer-m8,0.572130,0.120,-5.40
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.010596,0.002,-0.10
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,462,467,Offset 1-7 8mer,0.021295,0.004,-0.20
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.667484,0.140,-6.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.655919,0.138,-6.22
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.294540,0.062,-2.78
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.326905,0.069,-3.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,513,518,7mer-m8,0.991261,0.208,-9.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,431,436,Offset 1-7 7mer-m8,0.042182,0.009,-0.40
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.210906,0.044,-2.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,152,157,7mer-m8,1.001805,0.210,-9.50
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.741649,0.156,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.241459,0.051,-2.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.029395,0.006,-0.28
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,470,475,Offset 1-7 7mer-m8,0.264875,0.056,-2.50
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.684997,0.144,-6.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,511,516,7mer-m8,0.713379,0.150,-6.70
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.892097,0.187,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,367,373,7mer-m8,0.132000,0.376,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.029666,0.006,-0.28
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,367,373,7mer-m8,0.132000,0.376,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.771314,0.162,-7.28
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,517,522,7mer-m8,0.138417,0.029,-1.30
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.330072,0.069,-3.10
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.170360,0.036,-1.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,512,517,7mer-m8,0.579992,0.122,-5.50
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.139855,0.029,-1.32
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.010546,0.002,-0.10
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,423,428,Offset 1-7 7mer-m8,0.582102,0.122,-5.52
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.572130,0.120,-5.40
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,343,365,N/A,0.704428,0.148,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.129259,0.027,-1.22
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,277,283,7mer-m8,0.170000,0.424,-0.03
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,424,429,8mer,0.217396,0.046,-2.02
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.254281,0.053,-2.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,514,519,Offset 1-7 8mer,0.317849,0.067,-3.00
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.228157,0.048,-2.12
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,277,283,7mer-m8,0.154500,0.404,-0.01
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,1,10,8mer,142.000000,0.033,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,426,448,7mer-m8,146.000000,0.098,-16.31
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,19,41,N/A,0.991261,0.208,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.031785,0.007,-0.30
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.108605,0.023,-1.02
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,526,531,7mer-m8,1.048904,0.220,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,450,455,Offset 1-7 8mer,0.159712,0.034,-1.50
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.710302,0.149,-6.60
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,380,385,7mer-m8,0.040073,0.008,-0.38
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,462,467,Offset 1-7 8mer,0.221452,0.046,-2.10
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,80,85,7mer-m8,1.510090,0.317,-14.32
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,351,373,N/A,1.093403,0.229,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.275470,0.058,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.326326,0.068,-3.08
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 7mer-m8,0.212949,0.045,-2.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,450,455,Offset 1-7 8mer,0.052727,0.011,-0.50
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.455711,0.096,-4.28
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.415252,0.087,-3.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,450,455,Offset 1-7 8mer,0.390176,0.082,-3.70
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 7mer-m8,0.244892,0.051,-2.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.322864,0.068,-3.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.247530,0.052,-2.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,513,518,Offset 1-7 7mer-m8,0.462773,0.097,-4.30
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.741649,0.156,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.550939,0.116,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.298129,0.063,-2.80
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.449323,0.094,-4.22
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,529,534,7mer-m8,0.444989,0.093,-4.20
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.150449,0.032,-1.42
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.161044,0.034,-1.52
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,517,522,Offset 1-7 7mer-m8,0.032110,0.007,-0.30
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 7mer-m8,0.021190,0.004,-0.20
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,342,360,8mer,149.000000,0.148,-15.97
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.322864,0.068,-3.00
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.137735,0.029,-1.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,109,115,7mer-1A,0.025750,0.243,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,109,115,7mer-1A,0.015200,0.230,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.699269,0.147,-6.60
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,517,522,7mer-m8,0.404604,0.085,-3.80
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.063885,0.013,-0.60
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.646294,0.136,-6.10
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.224613,0.047,-2.12
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,514,519,8mer,0.328445,0.069,-3.10
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,1,10,8mer,0.932359,0.196,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.781910,0.164,-7.38
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.044499,0.009,-0.42
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.372944,0.078,-3.52
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.572130,0.120,-5.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.168726,0.035,-1.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,561,566,Offset 1-7 7mer-m8,0.370824,0.078,-3.50
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,139,160,8mer,152.000000,0.197,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,566,571,Offset 1-7 8mer,0.529749,0.111,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.400722,0.084,-3.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.029527,0.006,-0.28
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,364,384,7mer-m8,0.832632,0.175,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.212949,0.045,-2.00
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,446,451,Offset 1-7 7mer-m8,0.264875,0.056,-2.50
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.042381,0.009,-0.40
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,354,359,7mer-m8,0.633579,0.133,-5.98
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,525,530,7mer-m8,0.415323,0.087,-3.92
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,380,385,7mer-m8,0.551539,0.116,-5.18
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,444,449,Offset 1-7 7mer-m8,0.223597,0.047,-2.10
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,411,416,8mer,0.137735,0.029,-1.30
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,379,384,Offset 1-7 7mer-m8,0.021190,0.004,-0.20
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,436,441,Offset 1-7 8mer,0.031943,0.007,-0.30
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.192655,0.040,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,380,385,7mer-m8,0.179270,0.038,-1.70
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.577883,0.121,-5.48
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.564316,0.118,-5.30
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.042591,0.009,-0.40
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,347,368,8mer,0.023309,0.005,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.061451,0.013,-0.58
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,152,157,7mer-m8,1.207829,0.253,-11.40
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,189,213,6mer,142.000000,0.033,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.105453,0.022,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,486,491,8mer,0.381420,0.080,-3.60
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.485085,0.102,-4.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.597231,0.125,-5.58
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,534,539,7mer-m8,1.627221,0.341,-15.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.188968,0.040,-1.80
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.595437,0.125,-5.62
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,536,541,8mer,0.315730,0.066,-2.98
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,217,238,Offset 3-8 6mer,140.000000,0.000,-16.53
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.614509,0.129,-5.80
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000063800,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.584843,0.123,-5.52