Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301563,Alcp3_m,alcohol preference locus 3 (mouse),,,Not determined,,3,130736935,159745316,Mouse,n/a,region,qtl
1000,10412240,Alpq6_m,alcohol preference QTL 6 (mouse),,,Not determined,,3,120772078,154772078,Mouse,n/a,region,qtl
1000,1301347,Fpli_m,fasting plasma insulin (mouse),,,Not determined,,3,126460514,159745316,Mouse,n/a,region,qtl
1000,1301218,Letohc1_m,low ethanol consumption 1 (mouse),,,Not determined,,3,126352986,159745316,Mouse,n/a,region,qtl
1000,1301528,Loco1_m,locomotor activity 1 (mouse),,,Not determined,,3,133461893,159745316,Mouse,n/a,region,qtl
1000,4142245,Pstc1_m,periosteal circumference 1 (mouse),,,Not determined,,3,126270248,159745316,Mouse,n/a,region,qtl
1000,1301222,Scc7_m,colon tumor susceptibility 7 (mouse),,,Not determined,,3,143352986,156364108,Mouse,n/a,region,qtl
1000,11039523,Tbbr1_m,Trypanosoma brucei brucei response 1 (mouse),,,,,3,130849375,159745316,Mouse,n/a,region,qtl

