Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,14,21,8mer,0.421552,0.843,-14.90
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,82,88,Offset 3-9 7mer-m8,0.475194,0.950,-14.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,81,89,Offset 1-7 8mer,0.100592,0.201,-16.50
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,83,90,8mer,0.391689,0.783,-14.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,43,61,8mer,0.001661,0.003,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,78,84,Offset 1-7 7mer-m8,0.249254,0.498,-15.60
predicted,2325486,Mir202,rno-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,42,50,Offset 1-7 8mer,0.157466,0.315,-15.60
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,79,86,7mer-m8,0.290576,0.581,-15.40
predicted,2325492,Mir674,rno-miR-674-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,55,76,Offset 3-8 6mer,0.442722,0.885,
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,6,27,Offset 3-8 6mer,156.000000,0.262,-21.00
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,67,74,Offset 1-7 8mer,0.251505,0.503,-15.30
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,80,88,Offset 1-7 7mer-m8,0.364642,0.729,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,81,87,8mer,0.165787,0.332,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,62,69,Offset 1-7 7mer-m8,0.334033,0.668,-15.00
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 7mer-m8,0.168211,0.336,-16.00
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,42,47,Offset 1-6 7mer-1A,0.293952,0.588,-15.30
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.412402,0.825,-14.70
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,65,87,7mer-m8,153.000000,0.213,-22.02
predicted,2325549,Mir211,rno-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,38,45,Offset 1-7 7mer-m8,0.381828,0.764,-14.70
predicted,2325565,Mir145,rno-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,13,38,N/A,0.295074,0.590,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 7mer-m8,0.385977,0.772,-15.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,53,59,Offset 1-7 7mer-m8,0.067554,0.135,-17.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,78,85,7mer-m8,0.312569,0.625,-15.20
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,3,25,N/A,148.000000,0.131,-29.15
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,53,59,7mer-m8,0.060682,0.121,-17.30
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,80,87,Offset 1-7 8mer,0.243151,0.486,-15.40
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,74,95,N/A,152.000000,0.197,
predicted,7489033,Mir3102,rno-miR-3102,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,82,90,Offset 1-7 8mer,0.173562,0.347,-15.70
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000478,protein_coding,PRINCIPAL,No,51,56,Offset 1-6 6mer,0.441143,0.882,-15.00

