Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,60,68,Offset 1-7 7mer-m8,0.442465,0.885,-16.00
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,139,145,Offset 1-7 8mer,0.386451,0.773,-16.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.303828,0.064,-2.48
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.955959,0.201,-7.89
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.267075,0.056,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,41,62,Offset 3-8 6mer,148.000000,0.131,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.433756,0.091,-3.58
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.194907,0.041,-1.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.030454,0.006,-0.25
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.655481,0.137,-5.41
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.227783,0.048,-1.88
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.341674,0.072,-2.82
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,102,110,Offset 1-7 7mer-m8,0.242322,0.051,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.841365,0.176,-6.98
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.603382,0.127,-4.98
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,53,58,7mer-m8,1.199493,0.252,-9.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.943337,0.198,-7.70
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.568245,0.119,-4.69
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.887386,0.186,-7.20
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,46,52,Offset 3-9 7mer-m8,0.339767,0.680,-16.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,58,65,Offset 1-7 8mer,1.028657,0.216,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.264131,0.055,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,1,16,N/A,2.012417,0.422,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.098500,0.334,0.02
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.098500,0.334,0.02
predicted,2325391,Mir31,rno-miR-31a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,124,132,Offset 1-7 7mer-m8,0.079462,0.159,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 7mer-m8,0.744302,0.156,-6.11
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.561102,0.118,-4.58
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,45,52,7mer-m8,0.425400,0.851,-15.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.870705,0.183,-7.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.470082,0.099,-3.79
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,140,145,7mer-1A,0.306893,0.614,-16.70
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.557922,0.117,-4.58
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.207057,0.043,-1.68
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.476305,0.100,-3.91
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,1,17,8mer,2.365685,0.496,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.521377,0.109,-4.28
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,0.467993,0.098,
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,153,159,8mer,0.414200,0.730,0.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.958038,0.201,-7.82
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,139,160,8mer,0.349506,0.699,
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.242416,0.051,-1.99
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,92,99,8mer,0.446240,0.892,-15.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.484832,0.102,-3.98
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,90,111,6mer,0.122589,0.245,
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.571322,0.120,-4.69
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.082836,0.017,-0.68
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,42,50,Offset 1-7 7mer-m8,0.417365,0.835,-16.20
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,119,127,Offset 1-7 8mer,1.234630,0.259,
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.521377,0.109,-4.28
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,121,129,Offset 1-7 7mer-m8,1.154825,0.242,
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,58,81,N/A,148.000000,0.131,-26.11
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.013400,0.003,-0.11
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.352832,0.074,-2.88
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.038207,0.008,-0.31
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.264694,0.529,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.106098,0.232,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,45,51,8mer,0.144936,0.290,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,103,109,Offset 1-7 7mer-m8,0.156530,0.313,-17.40
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.193568,0.041,-1.58
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.197344,0.041,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,36,41,8mer,0.691920,0.145,-5.68
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.276035,0.058,-2.29
predicted,2325535,Mir450a1,rno-miR-450a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,143,149,7mer-1A,0.110300,0.349,-0.02
predicted,2325535,Mir450a1,rno-miR-450a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,143,149,7mer-1A,0.078650,0.309,0.01
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,153,158,Offset 1-7 8mer,0.265561,0.056,-2.18
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,122,129,7mer-m8,0.213695,0.427,-17.00
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.661561,0.139,-5.40
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,52,58,7mer-m8,0.055500,0.280,0.02
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,38,59,7mer-m8,0.102000,0.339,
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.124253,0.026,-1.02
predicted,2325558,Mir186,rno-miR-186-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.084533,0.018,-0.69
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.020100,0.236,0.02
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.062300,0.289,-0.02
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.445872,0.094,-3.68
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.487067,0.102,-4.02
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,50,56,7mer-1A,0.014200,0.228,0.00
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,50,56,7mer-1A,0.024750,0.242,-0.01
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.426486,0.089,-3.52
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,131,136,8mer,1.132854,0.238,-9.35
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,117,122,7mer-m8,1.121934,0.235,-9.21
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.267075,0.056,-2.18
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,18,24,7mer-m8,0.070500,0.299,-0.01
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.197344,0.041,-1.62
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,6,25,7mer-m8,0.401411,0.803,
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,118,126,Offset 1-7 7mer-m8,0.606649,0.127,
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,140,146,7mer-1A,0.130200,0.374,0.00
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.388596,0.082,-3.19
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.364233,0.076,-2.99
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,65,86,7mer-m8,0.020659,0.041,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.484832,0.102,-3.98
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.618831,0.130,-5.08
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.168108,0.035,-1.38
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,52,60,Offset 1-7 7mer-m8,0.974536,0.204,
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.274830,0.058,-2.28
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,115,122,Offset 1-7 7mer-m8,0.667557,0.140,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.373176,0.078,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.014540,0.003,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.899010,0.189,-7.38
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.070654,0.015,-0.58
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,83,91,Offset 1-7 7mer-m8,0.594467,0.125,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.606649,0.127,-4.98
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.399560,0.084,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,61,66,8mer,0.366669,0.077,-3.01
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,92,99,8mer,0.446240,0.892,-15.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.339869,0.071,-2.79
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.746093,0.156,-6.09
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,15,33,N/A,144.000000,0.066,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.231452,0.049,-1.90
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.443585,0.093,-3.68
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.216835,0.045,-1.78
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.377335,0.079,-3.08
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,83,91,Offset 1-7 7mer-m8,0.700048,0.147,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.886827,0.186,-7.28
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,93,99,8mer,0.249009,0.498,-17.00
predicted,4888545,Mir291b,rno-miR-291b,Targetscan,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,49,70,7mer-m8,0.041000,0.262,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,101,108,7mer-m8,0.125213,0.250,-17.80
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.569677,0.119,-4.65
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.237363,0.260,-10.10
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,42,49,7mer-m8,0.179428,0.359,-17.20
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.256049,0.054,-2.09
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,120,141,Offset 3-8 6mer,145.000000,0.082,-21.89
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,110,115,8mer,0.684838,0.144,-5.59
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,95,100,Offset 1-6 6mer,0.300578,0.601,-16.70
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,115,123,Offset 1-7 7mer-m8,0.138782,0.278,
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.578529,0.121,-4.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.265343,0.056,-2.19
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.254438,0.053,-2.10
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 7mer-m8,1.051677,0.221,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,120,127,8mer,0.308329,0.617,-16.40
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.398162,0.084,-3.25
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,16,23,8mer,0.252455,0.505,-16.70
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,117,124,Offset 1-7 7mer-m8,0.165555,0.331,-17.70
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.432736,0.091,-3.59
predicted,7489022,Mir1306,rno-miR-1306-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.423923,0.089,-3.48
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,128,136,Offset 1-7 7mer-m8,0.151311,0.303,
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.667557,0.140,-5.48
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.510413,0.107,-4.19
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.954748,0.200,-7.88
predicted,7489026,Mir509,rno-miR-509-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 7mer-m8,1.027445,0.216,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.675399,0.142,-5.48
predicted,7489033,Mir3102,rno-miR-3102,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,36,41,8mer,0.524348,0.110,-4.28
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000026428,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.301348,0.063,-2.50

