Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,389,410,N/A,153.000000,0.213,-22.61
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,346,367,6mer,148.000000,0.131,-21.95
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,134,157,Offset 3-8 6mer,149.000000,0.148,-28.64
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,314,334,Offset 3-8 6mer,146.000000,0.098,-21.46
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,42,62,Offset 3-8 6mer,140.000000,0.000,-18.72
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,187,208,N/A,154.000000,0.230,-26.90
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,258,264,7mer-m8,0.150000,0.399,0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,258,264,7mer-m8,0.227500,0.496,-0.07
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,170,177,7mer-m8,0.425534,0.851,-18.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,133,155,7mer-m8,145.000000,0.082,-17.35
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,350,358,Offset 1-7 7mer-m8,0.263977,0.528,-19.00
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,271,292,7mer-m8,140.000000,0.000,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,93,111,N/A,145.000000,0.082,-27.66
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,138,144,Offset 1-7 8mer,0.153653,0.307,-20.20
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,386,392,7mer-m8,0.159000,0.410,0.01
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,160,181,7mer-m8,140.000000,0.000,-18.60
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,65,84,N/A,144.000000,0.066,-14.05
predicted,2325433,Mir19b1,rno-miR-19b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,191,213,8mer,146.000000,0.098,-13.66
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,299,305,7mer-1A,0.062750,0.289,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,299,305,7mer-1A,0.052200,0.276,0.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,351,358,7mer-m8,0.341243,0.682,-18.80
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,446,468,7mer-m8,145.000000,0.082,-10.60
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,313,319,7mer-1A,0.045200,0.267,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,198,219,Offset 3-8 6mer,140.000000,0.000,-12.75
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,151,157,7mer-1A,0.187200,0.445,0.00
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,151,157,7mer-1A,0.176650,0.432,0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,236,242,7mer-m8,0.068000,0.296,0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,236,242,7mer-m8,0.114500,0.354,-0.04
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,191,213,8mer,154.000000,0.230,-13.94
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,282,306,8mer,0.333868,0.668,
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.298000,0.584,0.01
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.298000,0.584,0.01
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.155899,0.312,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,448,468,7mer-m8,154.000000,0.230,-14.43
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,293,312,N/A,143.000000,0.049,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,351,358,7mer-m8,0.341243,0.682,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,395,416,7mer-m8,161.000000,0.344,-19.23
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,395,415,8mer,140.000000,0.000,-9.11
predicted,2325518,Mir369,rno-miR-369-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,239,260,7mer-m8,155.000000,0.246,-13.30
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,374,393,7mer-m8,153.000000,0.213,-16.47
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,197,218,N/A,141.000000,0.016,-12.32
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,173,192,N/A,143.000000,0.049,-27.23
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,189,195,7mer-1A,0.105200,0.343,0.00
predicted,2325538,Mir421,rno-miR-421-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,189,195,7mer-1A,0.115750,0.356,-0.01
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,1,17,7mer-m8,0.250712,0.501,
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,258,276,7mer-m8,142.000000,0.033,-17.07
predicted,2325543,Mir223,rno-miR-223-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,77,83,7mer-1A,0.057750,0.283,-0.01
predicted,2325543,Mir223,rno-miR-223-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,77,83,7mer-1A,0.057750,0.283,-0.01
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,386,392,7mer-m8,0.128000,0.371,0.04
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,386,392,7mer-m8,0.159000,0.410,0.01
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,17,37,N/A,142.000000,0.033,-18.57
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,52,75,7mer-m8,155.000000,0.246,-21.67
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,355,376,N/A,141.000000,0.016,-20.48
predicted,2325570,Mir137,rno-miR-137-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,251,271,7mer-m8,146.000000,0.098,-21.36
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,306,331,7mer-m8,165.000000,0.410,-18.98
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,309,331,7mer-m8,160.000000,0.328,-21.58
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,331,352,7mer-m8,151.000000,0.180,-14.50
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,447,468,7mer-m8,142.000000,0.033,-8.02
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,236,242,7mer-m8,0.083500,0.315,-0.01
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,236,242,7mer-m8,0.068000,0.296,0.01
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,47,53,7mer-1A,0.109200,0.348,0.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,47,53,7mer-1A,0.098650,0.334,0.01
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,448,468,7mer-m8,166.000000,0.426,-17.21
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,299,305,7mer-1A,0.062750,0.289,
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,314,334,Offset 3-8 6mer,146.000000,0.098,-21.08
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,270,278,Offset 1-7 7mer-m8,0.444466,0.889,-18.10
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,38,60,7mer-m8,143.000000,0.049,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,219,240,N/A,147.000000,0.115,
predicted,4888576,Mir702,rno-miR-702-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,410,416,7mer-m8,0.166500,0.419,0.02
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,410,430,7mer-m8,162.000000,0.361,
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,221,239,7mer-m8,154.000000,0.230,-16.66
predicted,4888589,Mir3572,rno-miR-3572,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,92,98,7mer-m8,0.208000,0.472,0.01
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,257,263,7mer-m8,0.118000,0.359,0.04
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,224,246,N/A,152.000000,0.197,-22.29
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,31,52,7mer-m8,162.000000,0.361,-21.28
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,82,88,7mer-m8,0.224000,0.492,0.01
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,32,52,N/A,146.000000,0.098,-15.85
predicted,7489015,Mir6324,rno-miR-6324,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,75,81,7mer-1A,0.117850,0.358,-0.03
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,66,88,7mer-m8,159.000000,0.311,-20.98
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,25,48,Offset 3-8 6mer,148.000000,0.131,-19.76
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,102,126,7mer-m8,156.000000,0.262,-20.69
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.276500,0.557,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,315,331,7mer-m8,159.000000,0.311,-16.76
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,110,134,N/A,146.000000,0.098,-24.53
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,24,43,7mer-m8,149.000000,0.148,-24.56
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,82,105,7mer-m8,157.000000,0.279,-22.05
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,116,136,N/A,142.000000,0.033,-23.47
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063828,protein_coding,PRINCIPAL,No,70,91,7mer-m8,0.192048,0.384,

