Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,1.250906,0.262,-10.39
predicted,2325339,Mir465,rno-miR-465-5p,Pita,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,-2.34
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.951122,0.200,-7.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,75,80,7mer-m8,1.166629,0.245,-9.69
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.947510,0.199,-7.87
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,165,186,N/A,144.000000,0.066,-21.08
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,92,113,N/A,1.730079,0.363,
predicted,2325347,Mir135a,rno-miR-135a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,6.71
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 8mer,0.475561,0.100,-3.95
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,152,170,7mer-m8,143.000000,0.049,-17.37
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,79,97,7mer-m8,0.341849,0.684,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.838280,0.176,-7.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.365251,0.077,-3.05
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.181104,0.038,-1.52
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.254254,0.053,-2.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,25,30,7mer-m8,1.059826,0.222,-8.85
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.470631,0.099,-3.95
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 8mer,0.427403,0.090,-3.55
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,43,65,Offset 3-8 6mer,140.000000,0.000,-11.71
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,155,160,Offset 1-6 6mer,0.431057,0.862,-16.20
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,231,251,Offset 3-8 6mer,143.000000,0.049,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,158,180,Offset 3-8 6mer,143.000000,0.049,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.066217,0.014,-0.55
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.532907,0.112,-4.45
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,31,52,Offset 3-8 6mer,149.000000,0.148,-29.61
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,5,25,7mer-m8,0.146500,0.394,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,57,62,7mer-m8,1.649415,0.346,-13.70
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,4,27,7mer-m8,0.057839,0.116,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,77,100,7mer-m8,0.106855,0.214,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.427403,0.090,-3.55
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.977195,0.205,-8.16
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.993261,0.208,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,1.464573,0.307,-11.95
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.408624,0.295,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.323863,0.068,-2.69
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,89,94,7mer-m8,1.074212,0.225,-8.82
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,17,23,Offset 3-9 8mer,0.482041,0.964,-16.10
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.347480,0.073,-2.87
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.258130,0.264,-10.45
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,123,143,7mer-m8,146.000000,0.098,-11.36
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,50,70,7mer-m8,0.853602,0.179,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,69,74,7mer-m8,1.191556,0.250,-9.95
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.427403,0.090,-3.55
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,125,145,7mer-m8,140.000000,0.000,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,198,218,7mer-m8,140.000000,0.000,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,73,78,7mer-m8,1.168358,0.245,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,197,220,N/A,144.000000,0.066,-19.28
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,124,147,N/A,144.000000,0.066,-19.28
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.476765,0.100,-3.96
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.110764,0.023,-0.92
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.693476,0.145,-5.76
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 8mer,0.417703,0.088,-3.45
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.139234,0.029,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,34,42,Offset 1-7 7mer-m8,0.382728,0.765,-16.90
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.921024,0.193,-7.65
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.219227,0.046,-1.80
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,1.035399,0.217,-8.60
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,30,51,7mer-m8,0.146500,0.394,
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,103,124,7mer-m8,140.000000,0.000,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.181975,0.248,-9.87
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,1.113875,0.234,-9.20
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.666032,0.140,-5.59
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.619925,0.130,-5.09
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,13,34,Offset 3-8 6mer,145.000000,0.082,-27.52
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,86,107,Offset 3-8 6mer,145.000000,0.082,-27.52
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.392762,0.786,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,41,63,6mer,143.000000,0.049,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,133,154,N/A,154.000000,0.230,-19.94
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,60,81,N/A,2.141831,0.449,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.576693,0.121,-4.79
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.764779,0.160,-6.45
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,59,64,7mer-m8,1.092033,0.229,-9.21
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.042376,0.009,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,165,170,8mer,0.394896,0.083,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,1.12
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,131,154,Offset 3-8 6mer,142.000000,0.033,-19.08
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,58,81,Offset 3-8 6mer,142.000000,0.033,-19.08
predicted,2325540,Mir299,rno-miR-299a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,-0.13
predicted,2325543,Mir223,rno-miR-223-5p,Pita,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,-7.56
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.285337,0.060,-2.37
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,45,67,N/A,143.000000,0.049,-21.30
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,135,160,Offset 3-8 6mer,146.000000,0.098,-24.61
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,208,233,Offset 3-8 6mer,146.000000,0.098,-24.61
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.986748,0.207,-8.15
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,164,184,Offset 3-8 6mer,141.000000,0.016,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.915003,0.192,-7.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,165,170,8mer,0.599568,0.126,-4.98
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.156514,0.033,-1.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.650134,0.136,-5.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.836747,0.176,-6.95
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.899352,0.189,-7.47
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.957142,0.201,-7.95
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.435831,0.091,-3.62
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,69,74,7mer-m8,1.419088,0.298,-11.85
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,118,125,Offset 1-7 8mer,0.221599,0.443,-18.00
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,45,52,Offset 1-7 8mer,0.127959,0.256,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.337794,0.071,-2.79
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.023951,0.005,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,159,165,8mer,0.468368,0.937,-15.90
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.447870,0.094,-3.72
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.913800,0.192,-7.59
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,147,152,7mer-m8,1.627743,0.341,-13.52
predicted,2325610,Mir135b,rno-miR-135b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,6.73
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,14,19,8mer,0.842766,0.177,-7.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,110,115,8mer,0.487601,0.102,-4.05
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,172,177,7mer-m8,1.035619,0.217,-8.45
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.133589,0.028,-1.09
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.854806,0.179,-7.10
predicted,4888533,Mir3595,rno-miR-3595,Pita,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,82,88,7mer-m8,1.000000,1.000,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.331087,0.069,-2.75
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.907780,0.190,-7.54
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,69,74,7mer-m8,1.301538,0.273,-10.75
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,13,31,Offset 3-8 6mer,143.000000,0.049,
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,77,101,Offset 3-8 6mer,147.000000,0.115,-18.99
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,150,174,Offset 3-8 6mer,147.000000,0.115,-18.99
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,102,107,8mer,1.616329,0.339,-13.35
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,188,195,7mer-m8,0.364927,0.730,-17.10
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,115,122,7mer-m8,0.224048,0.448,-17.10
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.684064,0.143,-5.65
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,73,78,7mer-m8,1.887533,0.396,-15.59
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.325753,0.278,-10.95
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 8mer,0.521826,0.109,-4.31
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,112,117,7mer-m8,2.325818,0.488,-19.21
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,219,242,N/A,142.000000,0.033,-14.23
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,146,169,N/A,142.000000,0.033,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.597574,0.125,-4.99
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.389202,0.082,-3.25
predicted,4888603,Mir299b,rno-miR-299b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,158,179,N/A,145.000000,0.082,-15.04
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.089816,0.019,-0.75
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.416567,0.087,-3.46
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,83,89,7mer-m8,0.739227,0.155,
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.415363,0.087,-3.45
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 8mer,1.250235,0.262,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,4,24,8mer,0.016231,0.032,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,77,97,8mer,0.032169,0.064,
predicted,7489037,Mir6321,rno-miR-6321,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.971208,0.204,-8.11
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000051439,protein_coding,UNKNOWN,No,74,98,N/A,145.000000,0.082,
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,1,25,N/A,0.203562,0.407,
predicted,7489042,Mir6331,rno-miR-6331,Pita,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-8.90
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,53,58,7mer-m8,1.114025,0.234,-9.35
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,74,79,7mer-m8,1.323285,0.278,-11.05
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073289,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.150494,0.032,-1.25

