Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,28,48,N/A,0.214103,0.428,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,135,142,8mer,0.153004,0.306,-18.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.405405,0.811,-17.00
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,163,185,N/A,142.000000,0.033,-13.23
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,123,143,8mer,0.013352,0.027,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,19,42,7mer-m8,144.000000,0.066,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,116,122,Offset 3-9 7mer-m8,0.390031,0.780,-17.50
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,129,151,7mer-m8,145.000000,0.082,-17.01
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,55,63,Offset 1-7 7mer-m8,0.425342,0.851,-16.90
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,228,249,8mer,145.000000,0.082,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,25,45,8mer,0.147616,0.295,
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,88,95,8mer,0.459340,0.919,-16.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,135,142,Offset 1-7 8mer,0.352055,0.704,-17.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 8mer,0.065644,0.131,-20.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,136,143,Offset 1-7 7mer-m8,0.092457,0.185,-19.40
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,74,95,7mer-m8,160.000000,0.328,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,207,230,7mer-m8,144.000000,0.066,
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,40,62,N/A,148.000000,0.131,-32.43
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,30,37,7mer-m8,0.268490,0.537,-17.90
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 7mer-m8,0.480926,0.962,-16.80
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,40,62,7mer-m8,179.000000,0.639,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 7mer-m8,0.489056,0.978,-16.80
predicted,2325475,Mir293,rno-miR-293-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,10,31,7mer-m8,140.000000,0.000,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,194,212,7mer-m8,154.000000,0.230,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,213,218,Offset 1-6 7mer-1A,0.387629,0.775,-17.50
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,137,159,N/A,147.000000,0.115,
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,131,139,Offset 1-7 7mer-m8,0.451289,0.903,-16.80
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,73,98,7mer-m8,151.000000,0.180,
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,51,73,7mer-m8,144.000000,0.066,-18.90
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,52,59,7mer-m8,0.417125,0.834,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,120,142,7mer-m8,159.000000,0.311,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,30,37,7mer-m8,0.268490,0.537,
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,18,25,7mer-m8,0.378698,0.757,-17.10
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,23,30,7mer-m8,0.234569,0.469,-18.00
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,77,98,7mer-m8,140.000000,0.000,-18.55
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,17,40,7mer-m8,146.000000,0.098,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.077512,0.155,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,222,243,7mer-m8,155.000000,0.246,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,222,243,7mer-m8,0.339395,0.679,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.234443,0.469,-17.90
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,14,34,7mer-m8,0.015816,0.032,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,51,58,7mer-m8,0.223036,0.446,-18.40
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,138,145,7mer-m8,0.392091,0.784,-17.20
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,118,138,Offset 3-8 6mer,141.000000,0.016,-20.07
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,31,36,Offset 1-6 6mer,0.238375,0.477,-18.20
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,127,147,Offset 3-8 6mer,141.000000,0.016,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,21,42,7mer-m8,0.034210,0.068,
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,59,67,Offset 1-7 7mer-m8,0.257013,0.514,-17.70
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,239,258,7mer-m8,159.000000,0.311,-17.88
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,120,127,Offset 1-7 7mer-m8,0.234693,0.469,-18.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,140,159,N/A,145.000000,0.082,-26.94
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,69,89,7mer-m8,0.025426,0.051,
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,197,220,Offset 3-8 6mer,142.000000,0.033,-19.25
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,118,137,7mer-m8,144.000000,0.066,-14.07
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,247,267,7mer-m8,144.000000,0.066,-14.56
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,191,211,7mer-1A,147.000000,0.115,-26.49
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,167,188,7mer-m8,154.000000,0.230,-15.28
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,74,97,Offset 3-8 6mer,144.000000,0.066,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,199,207,Offset 1-7 7mer-m8,0.446396,0.893,-16.90
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,191,209,6mer,0.394280,0.789,
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,118,147,7mer-m8,153.000000,0.213,-26.75
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,81,88,Offset 1-7 7mer-m8,0.268868,0.538,-17.70
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,42,66,Offset 3-8 6mer,141.000000,0.016,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,20,40,7mer-m8,0.021600,0.043,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000023615,protein_coding,PRINCIPAL,No,188,207,7mer-m8,149.000000,0.148,-14.44

