Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.859856,0.180,-7.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.380794,0.080,-3.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 7mer-m8,0.282524,0.059,-2.30
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.790672,0.166,-6.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 8mer,0.368510,0.077,-3.00
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 8mer,0.136721,0.029,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.319375,0.067,-2.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.867404,0.182,-7.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 7mer-m8,0.121538,0.025,-1.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 8mer,0.182306,0.038,-1.50
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.148251,0.031,-1.20
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,65,88,7mer-1A,0.207400,0.471,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,41,46,7mer-m8,1.117813,0.234,-9.10
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,84,102,N/A,145.000000,0.082,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.749303,0.157,-6.10
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.097735,0.021,-0.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,55,76,8mer,144.000000,0.066,-7.11
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.231500,0.501,-0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,36,58,7mer-m8,0.216000,0.482,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.120948,0.025,-0.99
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.403159,0.085,-3.30
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,1.142380,0.240,-9.30
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,129,134,Offset 1-7 7mer-m8,0.259440,0.054,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.405361,0.085,-3.30
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.210022,0.044,-1.70
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,34,58,7mer-m8,0.048868,0.010,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,1.300928,0.273,-10.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 8mer,0.491346,0.103,-4.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,34,58,7mer-m8,160.000000,0.328,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.455898,0.912,-15.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,122,127,8mer,0.704193,0.148,-5.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.552765,0.116,-4.50
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,90,114,7mer-m8,0.908991,0.191,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,129,134,Offset 1-7 7mer-m8,0.749303,0.157,-6.10
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.200500,0.462,0.02
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,34,58,7mer-m8,0.216000,0.482,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.415376,0.087,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,19,25,Offset 1-7 7mer-m8,0.057567,0.115,-18.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.251837,0.263,-10.30
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,136,141,8mer,0.733321,0.154,-5.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.444753,0.093,-3.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.605359,0.127,-4.90
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.380794,0.080,-3.10
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.679484,0.143,-5.50
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.216000,0.482,0.01
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,34,58,7mer-m8,0.216000,0.482,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.623065,0.131,-5.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,61,66,8mer,0.111863,0.023,-0.90
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 8mer,0.061418,0.013,-0.50
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,122,127,8mer,0.790672,0.166,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,25,31,Offset 1-7 7mer-m8,0.448520,0.897,-15.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.701438,0.147,-5.80
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.073702,0.015,-0.60
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 8mer,0.609030,0.128,-4.90
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.284148,0.060,-2.30
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.896707,0.188,-7.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.368510,0.077,-3.00
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,96,101,8mer,0.454495,0.095,-3.70
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.810722,0.170,-6.60
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,96,101,8mer,0.552765,0.116,-4.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.543587,0.114,-4.40
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,35,55,7mer-m8,0.224702,0.449,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 7mer-m8,0.276908,0.554,-16.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 8mer,0.196539,0.041,-1.60
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.417645,0.088,-3.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,43,48,8mer,0.786154,0.165,-6.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.515914,0.108,-4.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.724736,0.152,-5.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,43,48,8mer,0.712452,0.149,-5.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.196539,0.041,-1.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.417645,0.088,-3.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.798438,0.167,-6.50
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,30,35,Offset 1-6 7mer-1A,0.489612,0.979,-15.70
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.200500,0.462,0.02
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.958125,0.201,-7.80
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,136,141,8mer,0.933558,0.196,-7.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.945842,0.198,-7.70
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.420045,0.088,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.150107,0.031,-1.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 7mer-m8,0.221106,0.046,-1.80
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.329821,0.069,-2.60
predicted,4888545,Mir291b,rno-miR-291b,Targetscan,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,36,57,7mer-m8,0.156000,0.406,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,0.319375,0.067,-2.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.859856,0.180,-7.00
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,132,137,8mer,1.593699,0.334,-12.90
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.283529,0.567,-16.20
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.197668,0.041,-1.60
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.432399,0.091,-3.50
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 8mer,0.234731,0.049,-1.90
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,48,53,8mer,0.601899,0.126,-4.90
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.770609,0.162,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.549763,0.115,-4.50
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,20,25,Offset 1-6 6mer,0.391923,0.784,-16.30
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.294808,0.062,-2.40
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.525329,0.110,-4.30
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,0.196539,0.041,-1.60
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.528197,0.111,-4.30
predicted,7489022,Mir1306,rno-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.190333,0.381,
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 8mer,0.479063,0.100,-3.90
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,1,18,Offset 3-8 6mer,146.000000,0.098,-17.81
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000060996,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.393077,0.082,-3.20

