Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.268732,0.056,-2.60
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,518,523,Offset 1-7 8mer,0.125209,0.026,-1.20
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,313,334,N/A,152.000000,0.197,-14.63
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,658,663,7mer-m8,0.271283,0.057,-2.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.072686,0.015,-0.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.198246,0.042,-1.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,638,643,7mer-m8,0.174444,0.037,-1.68
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,1,19,7mer-m8,0.361754,0.076,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.072686,0.015,-0.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.342657,0.072,-3.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.218055,0.046,-2.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.249206,0.052,-2.40
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.166137,0.035,-1.60
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,444,466,8mer,147.000000,0.115,-13.17
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,52,57,7mer-m8,1.136941,0.238,-11.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 8mer,0.349880,0.073,-3.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.493947,0.104,-4.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.744601,0.156,-7.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.342936,0.072,-3.27
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,516,521,7mer-m8,1.147733,0.241,-11.00
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,674,679,Offset 1-7 8mer,0.594736,0.125,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,87,107,7mer-m8,140.000000,0.000,-11.59
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,269,294,7mer-m8,147.000000,0.115,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.079954,0.017,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 8mer,0.041535,0.009,-0.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.007269,0.002,-0.07
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.028036,0.006,-0.27
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,96,101,7mer-m8,1.100656,0.231,-10.60
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.591863,0.124,-5.70
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.010384,0.002,-0.10
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.888832,0.186,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.726848,0.152,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,165,184,Offset 3-8 6mer,145.000000,0.082,-21.00
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.537747,0.113,-5.10
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.179250,0.038,-1.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.384493,0.081,-3.72
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.412227,0.086,-3.97
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.219113,0.046,-2.10
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.991224,0.208,-9.50
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.354755,0.074,-3.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.307888,0.065,-2.92
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.516659,0.108,-4.90
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.062604,0.013,-0.60
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.187811,0.039,-1.80
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.052170,0.011,-0.50
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.363424,0.076,-3.50
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,7,12,8mer,0.640150,0.134,-6.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,638,643,7mer-m8,0.230515,0.048,-2.22
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.882601,0.185,-8.50
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 8mer,0.103835,0.022,-1.00
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,20,41,N/A,140.000000,0.000,-13.81
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.238822,0.050,-2.30
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.639728,0.134,-6.10
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.633397,0.133,-6.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,405,427,N/A,0.306316,0.064,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,517,522,8mer,0.961233,0.202,-9.30
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,422,447,8mer,144.000000,0.066,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.924136,0.194,-8.90
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.157830,0.033,-1.52
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.427803,0.090,-4.12
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.465112,0.098,-4.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,517,522,Offset 1-7 8mer,0.537464,0.113,-5.20
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.384192,0.081,-3.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.176521,0.037,-1.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.155753,0.033,-1.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.373808,0.078,-3.60
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,673,678,8mer,0.342657,0.072,-3.30
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,16,37,N/A,144.000000,0.066,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.094387,0.020,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.091241,0.019,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,529,534,8mer,0.404959,0.085,-3.90
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,640,645,8mer,0.031151,0.007,-0.30
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,670,675,7mer-m8,0.375622,0.079,-3.60
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.053747,0.011,-0.52
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.103835,0.022,-1.00
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.685314,0.144,-6.60
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,640,659,N/A,146.000000,0.098,-13.86
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.199365,0.042,-1.92
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.083069,0.017,-0.80
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.661494,0.139,-6.40
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,465,483,8mer,142.000000,0.033,-13.10
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,666,671,8mer,0.521697,0.109,-5.00
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,18,23,8mer,0.490396,0.103,-4.70
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,62,67,8mer,0.104339,0.022,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,106,128,N/A,150.000000,0.164,-30.50
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,540,561,7mer-m8,145.000000,0.082,-12.88
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,339,360,7mer-m8,147.000000,0.115,-13.55
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.166137,0.035,-1.60
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,673,678,Offset 1-7 8mer,0.157310,0.033,
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,558,581,7mer-m8,153.000000,0.213,-15.59
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,241,261,Offset 3-8 6mer,143.000000,0.049,-11.63
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,118,138,7mer-m8,0.375622,0.079,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,161,185,Offset 3-8 6mer,144.000000,0.066,-19.48
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.228439,0.048,-2.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.190870,0.040,-1.82
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.146824,0.031,-1.40
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,15,20,8mer,0.488028,0.102,-4.70
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,657,662,7mer-m8,0.237724,0.050,-2.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.112723,0.024,-1.10
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,486,491,7mer-m8,0.285547,0.060,-2.75
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,529,534,Offset 1-7 8mer,0.103835,0.022,-1.00
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.290739,0.061,-2.80
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,661,666,7mer-m8,0.114220,0.024,-1.10
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,519,542,6mer,145.000000,0.082,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,676,681,Offset 1-7 7mer-m8,0.311506,0.065,-3.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.031302,0.007,-0.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.939054,0.197,-9.00
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.134986,0.028,-1.30
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,505,510,7mer-m8,0.847539,0.178,-8.20
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,54,76,N/A,0.527128,0.111,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.051918,0.011,-0.50
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,202,224,7mer-m8,153.000000,0.213,-15.43
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,118,137,7mer-m8,0.384192,0.081,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.450955,0.095,-4.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,486,491,7mer-m8,0.249206,0.052,-2.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,529,534,Offset 1-7 8mer,0.145370,0.030,-1.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.166137,0.035,-1.60
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 7mer-m8,0.373808,0.078,-3.60
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,117,137,7mer-m8,146.000000,0.098,
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,163,185,Offset 3-8 6mer,147.000000,0.115,-15.75
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.944903,0.198,-9.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,668,673,7mer-m8,0.103358,0.022,-1.00
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.010384,0.002,-0.10
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,528,533,7mer-m8,0.404959,0.085,-3.90
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.578807,0.121,-5.60
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.436110,0.091,-4.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.238822,0.050,-2.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,486,491,7mer-m8,0.301124,0.063,-2.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,529,534,Offset 1-7 8mer,0.020768,0.004,-0.20
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.175710,0.037,-1.70
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,148,170,8mer,148.000000,0.131,-10.26
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,150,170,8mer,144.000000,0.066,-12.73
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.083069,0.017,-0.80
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,528,533,7mer-m8,0.477643,0.100,-4.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.155753,0.033,-1.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.186904,0.039,-1.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.311506,0.065,-3.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,642,647,7mer-m8,0.238822,0.050,-2.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,37,42,8mer,0.228439,0.048,-2.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,37,42,8mer,0.041535,0.009,-0.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.173406,0.036,-1.67
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,665,670,8mer,0.342657,0.072,-3.30
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.591863,0.124,-5.70
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.415342,0.087,-4.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.056598,0.012,-0.55
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.555691,0.117,-5.40
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.288136,0.060,-2.80
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.269973,0.057,-2.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.052170,0.011,-0.50
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.219113,0.046,-2.10
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.467259,0.098,-4.50
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,683,688,7mer-m8,1.002577,0.210,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012434,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.609815,0.128,