Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301129,Alcp15_m,alcohol preference locus 15 (mouse),,,Not determined,,10,9890264,43890391,Mouse,n/a,region,qtl
1000,1302133,Alcp16_m,alcohol preference locus 16 (mouse),,,Not determined,,10,9890264,43890391,Mouse,n/a,region,qtl
1000,1302092,Ath11_m,atherosclerosis 11 (mouse),,,Not determined,,10,6151945,58693521,Mouse,n/a,region,qtl
1000,21079434,Bdym5_m,body mass QTL 5 (mouse),,,,,10,40545996,54836096,Mouse,n/a,region,qtl
1000,1357558,Bmch4_m,bone mechanical trait 4 (mouse),,,Not determined,,10,31577136,65577284,Mouse,n/a,region,qtl
1000,1300898,Cfid_m,cystic fibrosis intestinal distress (mouse),,,Not determined,,10,29720403,63720483,Mouse,n/a,region,qtl
1000,10755518,Chol16_m,cholesterol 16 (mouse),,,,,10,18915043,52915043,Mouse,n/a,region,qtl
1000,26884426,Cvht1_m,"cranial vault height 1, 5 week (mouse)",,,,,10,24675898,121035905,Mouse,n/a,region,qtl
1000,26884403,Cvht8_m,"cranial vault height 8, 16 week (mouse)",,,,,10,22875899,91035862,Mouse,n/a,region,qtl
1000,1558757,Eae34_m,experimental allergic encephalomyelitis susceptibility 34 (mouse),,,Not determined,,10,21408154,114217230,Mouse,n/a,region,qtl
1000,4141956,Egq7_m,early growth QTL 7 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,10045632,Heal16_m,wound healing/regeneration 16 (mouse),,,Not determined,,10,30974499,64974630,Mouse,n/a,region,qtl
1000,1357656,Hrtq3_m,heart weight QTL 3 (mouse),,,Not determined,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,26884394,Humsd3_m,"humerus midshaft diameter 3, 10 week (mouse)",,,,,10,22375899,51076096,Mouse,n/a,region,qtl
1000,1357825,Kidpq2_m,kidney weight percentage QTL 2 (mouse),,,Not determined,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,1301003,Lmblgq4_m,limb length QTL 4 (mouse),,,Not determined,,10,21591192,68091639,Mouse,n/a,region,qtl
1000,4141070,Ltgq1_m,liver triglyceride QTL 1 (mouse),,,Not determined,,,41237326,75237326,Mouse,n/a,region,qtl
1000,39128215,Lwq17_m,liver weight QTL 17 (mouse),,,,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,1302160,Mbis2_m,Mycobacterium bovis-induced systemic lupus erythematosus 2 (mouse),,,Not determined,,10,20283185,56031223,Mouse,n/a,region,qtl
1000,1357740,Obsty3_m,obesity 3 (mouse),,,Not determined,,10,8235478,116190980,Mouse,n/a,region,qtl
1000,1301448,Pas11_m,pulmonary adenoma susceptibility 11 (mouse),,,Not determined,,10,9890264,43890391,Mouse,n/a,region,qtl
1000,27095911,Pglq15_m,"pelvic girdle length QTL 15, 16 week (mouse)",,,,,10,39175996,129635869,Mouse,n/a,region,qtl
1000,27095920,Pglq9_m,"pelvic girdle length QTL 9, 10 week (mouse)",,,,,10,33775996,70835830,Mouse,n/a,region,qtl
1000,4142209,Psrs1_m,psoriasis susceptibility 1 (mouse),,,Not determined,,10,26890264,46720483,Mouse,n/a,region,qtl
1000,1302067,Scc9_m,colon tumor susceptibility 9 (mouse),,,Not determined,,10,18259333,125575232,Mouse,n/a,region,qtl
1000,1357864,Scfpq1_m,subcutaneous fat pad percentage QTL 1 (mouse),,,Not determined,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,1301386,Sysbp1_m,systolic blood pressure 1 (mouse),,,Not determined,,10,10108265,87401095,Mouse,n/a,region,qtl
1000,27226772,Tibl13_m,"tibia length 13, 10 week (mouse)",,,,,10,18875748,129635869,Mouse,n/a,region,qtl
1000,27226764,Tibl19_m,"tibia length 19, 16 week (mouse)",,,,,10,39175996,129635869,Mouse,n/a,region,qtl
1000,4142272,W10q5_m,weight 10 weeks QTL 5 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,4142380,W3q11_m,weight 3 weeks QTL 11 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,4141943,W6q6_m,weight 6 weeks QTL 6 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,13208561,Wght8_m,weight 8 (mouse),,,,,10,4950000,43875996,Mouse,n/a,region,qtl

