Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,1.349489,0.283,-10.80
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,113,118,Offset 1-7 7mer-m8,0.546883,0.115,-4.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,0.716209,0.150,-5.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,1.759108,0.369,-14.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,1.143420,0.240,-9.10
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,50,57,7mer-m8,0.116926,0.234,-17.10
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,50,57,7mer-m8,0.116926,0.234,-17.10
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,2,9,7mer-m8,0.344907,0.690,-15.50
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,2,9,7mer-m8,0.344907,0.690,-15.50
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,40,46,7mer-m8,0.105764,0.211,-17.40
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,40,46,7mer-m8,0.105764,0.211,-17.40
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,54,60,Offset 3-9 8mer,0.426638,0.853,
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,54,60,Offset 3-9 8mer,0.426638,0.853,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,108,113,Offset 1-7 8mer,0.497167,0.104,-4.00
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,91,98,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.063195,0.013,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,1.005205,0.211,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.695142,0.146,-5.50
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,62,86,Offset 3-8 6mer,144.000000,0.066,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,62,86,Offset 3-8 6mer,0.156870,0.314,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,5,11,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,5,11,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.116926,0.234,-17.10
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,45,53,Offset 1-7 7mer-m8,0.116926,0.234,-17.10
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,89,97,Offset 1-7 7mer-m8,0.219467,0.439,-16.20
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,0.219467,0.439,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,30,37,8mer,0.408829,0.818,-15.50
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,30,37,8mer,0.408829,0.818,-15.50
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,55,75,7mer-m8,142.000000,0.033,
predicted,2325382,Mir146a,rno-miR-146a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,55,75,7mer-m8,0.337802,0.676,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,81,88,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,1.087089,0.228,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,32,37,7mer-m8,0.201041,0.042,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,6,11,Offset 1-7 7mer-m8,0.150781,0.032,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,91,96,Offset 1-7 7mer-m8,0.892119,0.187,-7.10
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,30,35,Offset 1-6 7mer-1A,0.306150,0.612,-15.80
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,30,35,Offset 1-6 7mer-1A,0.306150,0.612,-15.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,40,46,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,40,46,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,93,98,Offset 1-7 7mer-m8,0.755251,0.158,-5.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,29,36,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,0.329817,0.660,
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.151667,0.032,-1.20
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,36,43,Offset 1-7 7mer-m8,0.409879,0.820,-15.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,36,43,Offset 1-7 7mer-m8,0.775759,0.163,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.821531,0.172,-6.50
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.892119,0.187,-7.10
predicted,2325427,Mir192,rno-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.398697,0.797,-15.20
predicted,2325427,Mir192,rno-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,53,61,Offset 1-7 7mer-m8,0.398697,0.797,-15.20
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,0.150781,0.032,-1.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,8,13,7mer-m8,0.980075,0.206,-7.80
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,82,104,7mer-m8,142.000000,0.033,-12.64
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,82,104,7mer-m8,142.000000,0.033,
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,98,103,8mer,0.763042,0.160,-6.00
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,38,45,Offset 1-7 7mer-m8,0.339231,0.678,-15.60
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.712230,0.149,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,81,88,7mer-m8,0.183279,0.367,-16.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,81,88,7mer-m8,0.183279,0.367,-16.70
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,6,13,Offset 1-7 8mer,0.155172,0.310,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,0.490037,0.103,-3.90
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,85,90,7mer-m8,1.068030,0.224,-8.50
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,98,103,Offset 1-7 8mer,0.012495,0.003,-0.10
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,30,37,8mer,0.140123,0.280,-16.90
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,30,37,8mer,0.140123,0.280,-16.90
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,89,95,Offset 1-7 7mer-m8,0.207188,0.414,-16.50
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,16,21,Offset 1-6 6mer,0.392828,0.786,-15.40
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,16,21,Offset 1-6 6mer,0.392828,0.786,-15.40
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,99,104,7mer-m8,0.202223,0.042,-1.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,109,114,Offset 1-7 7mer-m8,0.353890,0.074,-2.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.228912,0.048,-1.80
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,60,81,7mer-m8,0.090892,0.182,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,60,81,7mer-m8,0.090892,0.182,
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,35,43,Offset 1-7 7mer-m8,0.129815,0.260,-16.70
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,1.276533,0.268,
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.766469,0.161,-6.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,81,88,7mer-m8,0.183279,0.367,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,81,88,7mer-m8,0.183279,0.367,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,27,46,7mer-m8,0.057833,0.116,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,27,46,7mer-m8,0.057833,0.116,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,36,43,Offset 1-7 7mer-m8,0.409879,0.820,-15.30
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,36,43,Offset 1-7 7mer-m8,0.409879,0.820,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,85,92,7mer-m8,0.081374,0.163,-17.80
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,85,92,7mer-m8,0.081374,0.163,-17.80
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,104,109,7mer-m8,0.727202,0.153,-5.60
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,46,52,Offset 1-7 7mer-m8,0.396106,0.792,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,46,52,Offset 1-7 7mer-m8,0.396106,0.792,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.100520,0.021,-0.80
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.049981,0.010,-0.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,90,96,Offset 1-7 7mer-m8,0.199097,0.398,-16.80
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,90,96,Offset 1-7 7mer-m8,0.199097,0.398,-16.80
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,73,80,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,90,95,7mer-m8,1.545502,0.324,-12.30
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,73,80,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.265418,0.056,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,8,13,7mer-m8,0.924650,0.194,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,98,103,8mer,0.816729,0.171,-6.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,96,101,8mer,0.150781,0.032,-1.20
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.703643,0.148,-5.60
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,0.412344,0.086,-3.30
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,8,13,7mer-m8,1.177679,0.247,-9.20
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,115,120,Offset 1-7 8mer,0.188476,0.040,-1.50
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,58,63,7mer-m8,0.213606,0.045,-1.70
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.637259,0.134,-5.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,91,98,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,65,70,Offset 1-7 8mer,0.075390,0.016,-0.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,108,113,Offset 1-7 8mer,0.427212,0.090,-3.40
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,32,37,7mer-m8,0.201041,0.042,-1.60
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,0.376952,0.079,-3.00
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,46,53,Offset 1-7 7mer-m8,0.393743,0.787,-15.50
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,46,53,Offset 1-7 7mer-m8,0.393743,0.787,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,84,91,7mer-m8,0.329136,0.658,-15.70
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,84,91,7mer-m8,0.329136,0.658,-15.70
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,29,36,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,1.121437,0.235,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,86,93,Offset 1-7 7mer-m8,0.459776,0.920,-15.30
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,1,18,7mer-m8,0.419611,0.839,
predicted,4888556,Mir3561,rno-miR-3561-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,86,93,Offset 1-7 7mer-m8,0.821531,0.172,
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,1,18,7mer-m8,140.000000,0.000,
predicted,4888561,Mir3547,rno-miR-3547,Targetscan,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,66,72,7mer-1A,-0.003000,0.207,0.05
predicted,4888561,Mir3547,rno-miR-3547,Targetscan,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,66,72,7mer-1A,-0.003000,0.207,0.05
predicted,4888584,Mir1912,rno-miR-1912-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,1,8,Offset 1-7 8mer,0.489746,0.979,-14.80
predicted,4888584,Mir1912,rno-miR-1912-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 8mer,0.489746,0.979,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,106,111,Offset 1-7 7mer-m8,0.824688,0.173,-6.60
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,45,50,7mer-m8,0.457825,0.096,-3.60
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.338319,0.677,-15.70
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,19,25,Offset 1-7 7mer-m8,0.338319,0.677,-15.70
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,19,27,Offset 1-7 7mer-m8,0.338319,0.677,-15.70
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,1.213338,0.255,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,88,93,7mer-m8,0.062146,0.013,-0.50
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,84,91,7mer-m8,0.329136,0.658,-15.70
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,84,91,7mer-m8,0.329136,0.658,-15.70
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,86,91,Offset 1-7 7mer-m8,0.477472,0.100,
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,1.193681,0.250,-9.50
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 8mer,0.829294,0.174,-6.60
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,68,87,N/A,141.000000,0.016,-18.77
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 8mer,0.216195,0.045,-1.70
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,68,87,N/A,0.839346,0.176,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,90,96,Offset 1-7 7mer-m8,0.199097,0.398,-16.80
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,72,77,7mer-m8,0.387353,0.081,-3.10
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,49,54,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,67,90,7mer-m8,143.000000,0.049,
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,67,90,7mer-m8,0.181280,0.363,
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,32,49,N/A,0.083678,0.167,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,70,90,N/A,0.267801,0.536,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,70,90,N/A,0.267801,0.536,
predicted,7489047,Scarna15,rno-miR-1839-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 8mer,0.219087,0.438,-16.10
predicted,7489047,Scarna15,rno-miR-1839-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068013,protein_coding,LONGEST,Yes,53,60,Offset 1-7 8mer,0.219087,0.438,-16.10
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000048518,protein_coding,UNKNOWN,Yes,99,104,Offset 1-7 7mer-m8,0.024991,0.005,-0.20

