Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301925,Ath6_m,atherosclerosis 6 (mouse),,,Not determined,,12,1,32758756,Mouse,n/a,region,qtl
1000,10401249,Bglu15_m,blood glucose level 15 (mouse),,,Not determined,,12,10620642,44620809,Mouse,n/a,region,qtl
1000,1301655,Bmd12_m,bone mineral density 12 (mouse),,,Not determined,,12,1,24662697,Mouse,n/a,region,qtl
1000,13208568,Bmiq11_m,body mass index QTL 11 (mouse),,,,,12,8050000,40049999,Mouse,n/a,region,qtl
1000,26884410,Bzwq15_m,"bi-zygomatic width QTL 15, 16 week (mouse)",,,,,12,3650000,29749999,Mouse,n/a,region,qtl
1000,1301037,Cd4ts5_m,CD4 T cell subset 5 (mouse),,,Not determined,,12,8352444,42352581,Mouse,n/a,region,qtl
1000,4141436,Chldq7_m,cholesterol and HDL QTL 7 (mouse),,,Not determined,,12,1,27920733,Mouse,n/a,region,qtl
1000,1301207,Circp1_m,circadian photosensitivity 1 (mouse),,,Not determined,,12,1,33430339,Mouse,n/a,region,qtl
1000,1301393,Dyscalc3_m,dystrophic cardiac calcinosis 3 (mouse),,,Not determined,,12,1,22418579,Mouse,n/a,region,qtl
1000,1301163,Eae16_m,susceptibility to experimental allergic encephalomyelitis 16 (mouse),,,Not determined,,12,7723158,41723301,Mouse,n/a,region,qtl
1000,12792982,Fbmd4_m,"femoral bone mineral density 4, females only (mouse)",,,,,12,10043194,24365136,Mouse,n/a,region,qtl
1000,1301723,Fcsa7_m,femoral cross-sectional area 7 (mouse),,,Not determined,,12,9491004,43491112,Mouse,n/a,region,qtl
1000,27226753,Femd7_m,"femur midshaft diameter 7, 10 week (mouse)",,,,,12,9550000,84146774,Mouse,n/a,region,qtl
1000,4141296,Femwf9_m,femur work to failure 9 (mouse),,,Not determined,,,1,27920733,Mouse,n/a,region,qtl
1000,10402496,Lmr22_m,leishmaniasis resistance 22 (mouse),,,Not determined,,12,1,22418579,Mouse,n/a,region,qtl
1000,14746972,Manh72_m,mandible shape 72 (mouse),,,,,12,10615281,44615281,Mouse,n/a,region,qtl
1000,4141660,Nbwa1_m,NZB and NZW autoimmunity 1 (mouse),,,Not determined,,12,340134,34340302,Mouse,n/a,region,qtl
1000,12910983,Pifs1_m,peptide-induced fatal syndrome 1 (mouse),,,,,12,1,30433078,Mouse,n/a,region,qtl
1000,13524843,Ppiq8_m,prepulse inhibition QTL 8 (mouse),,,,,12,11043194,50945796,Mouse,n/a,region,qtl
1000,1301143,Skull17_m,skull morphology 17 (mouse),,,Not determined,,12,1,22418579,Mouse,n/a,region,qtl
1000,11039525,Tbbr2_m,Trypanosoma brucei brucei response 2 (mouse),,,,,12,1,22418579,Mouse,n/a,region,qtl
1000,13207568,Tcq14_m,total cholesterol QTL 14 (mouse),,,,,12,11660001,97176774,Mouse,n/a,region,qtl
1000,4142234,Tmc1m3_m,Tmc1 modifier 3 (mouse),,,Not determined,,12,5418440,77031203,Mouse,n/a,region,qtl
1000,1357519,Vtbt12_m,vertebral trabecular bone trait 12 (mouse),,,Not determined,,12,1,24662697,Mouse,n/a,region,qtl

