Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,106,111,7mer-1A,0.379163,0.758,-16.00
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,116,123,8mer,0.461856,0.924,
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,110,116,7mer-1A,0.143200,0.390,
predicted,2325363,Mir872,rno-miR-872-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,110,116,7mer-1A,0.143200,0.390,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,98,122,N/A,0.066153,0.132,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,106,113,7mer-m8,0.041176,0.082,-18.40
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,117,123,8mer,0.248413,0.497,-16.10
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,96,119,7mer-m8,150.000000,0.164,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,87,93,7mer-m8,0.174500,0.430,0.02
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,87,93,7mer-m8,0.221000,0.488,-0.03
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,52,73,7mer-m8,0.339231,0.678,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,10,29,N/A,146.000000,0.098,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,102,108,Offset 1-7 7mer-m8,0.086961,0.174,-17.40
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,43,50,Offset 1-7 7mer-m8,0.263754,0.527,-16.30
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,99,118,N/A,0.013461,0.027,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-6 7mer-1A,0.326833,0.654,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,105,124,8mer,161.000000,0.344,
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,44,63,N/A,145.000000,0.082,-15.54
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,109,130,N/A,141.000000,0.016,-11.95
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,1,9,7mer-m8,145.000000,0.082,-10.24
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,116,122,8mer,0.159862,0.320,-16.80
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,103,109,7mer-m8,0.287364,0.575,-16.30
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-6 7mer-1A,0.434810,0.870,-15.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,100,119,7mer-m8,0.035076,0.070,
predicted,4888604,Mir3556a,rno-miR-3556a,Targetscan,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,16,22,7mer-m8,0.191500,0.451,0.02
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,100,107,Offset 1-7 7mer-m8,0.252226,0.504,-16.10
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,105,112,7mer-m8,0.256072,0.512,-16.10
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-6 7mer-1A,0.147603,0.295,-16.90
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,106,112,7mer-m8,0.459776,0.920,-15.30
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045429,protein_coding,PRINCIPAL,Yes,44,63,8mer,145.000000,0.082,

