Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 7mer-m8,0.382388,0.765,-15.10
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,81,101,N/A,0.382388,0.765,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,91,97,Offset 1-7 7mer-m8,0.280630,0.561,-15.50
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,89,96,Offset 1-7 7mer-m8,0.082504,0.165,-17.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,89,94,Offset 3-8 6mer,0.430741,0.861,-15.20
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 8mer,0.201509,0.403,-16.00
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 7mer-m8,0.382388,0.765,-15.10
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,35,55,Offset 3-8 6mer,150.000000,0.133,-21.08
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,8mer,0.322725,0.645,-15.60
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,71,93,7mer-m8,0.058167,0.116,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,97,7mer-m8,0.182020,0.364,-16.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,87,94,Offset 1-7 7mer-m8,0.040241,0.080,-18.20
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,41,47,Offset 1-7 8mer,0.485919,0.972,-14.70
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,91,99,Offset 1-7 7mer-m8,0.467045,0.934,-14.60
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,40,46,Offset 1-7 7mer-m8,0.285468,0.571,-15.70
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,84,91,7mer-m8,0.188968,0.378,-16.10
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,91,97,Offset 1-7 7mer-m8,0.280630,0.561,-15.50
predicted,1347793,MIR101-2,hsa-miR-101-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,91,99,Offset 1-7 7mer-m8,0.452817,0.906,-14.70
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,91,98,Offset 1-7 7mer-m8,0.240135,0.480,-15.70
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 8mer,0.359863,0.720,-15.40
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 8mer,0.201509,0.403,-16.00
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,86,92,7mer-m8,0.214823,0.430,-15.90
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,87,93,Offset 1-7 7mer-m8,0.193205,0.386,-16.50
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,41,47,Offset 1-7 8mer,0.463809,0.928,-14.70
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,Offset 1-7 8mer,0.226826,0.454,-16.40
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,91,99,Offset 1-7 7mer-m8,0.467045,0.934,-14.60
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,91,97,Offset 1-7 7mer-m8,0.280630,0.561,-15.50
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,41,47,Offset 1-7 8mer,0.463809,0.928,-14.70
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,8mer,0.175687,0.351,-16.20
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,86,92,7mer-m8,0.214823,0.430,-15.90
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,35,55,Offset 3-8 6mer,144.000000,0.053,-20.43
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,81,101,N/A,142.000000,0.027,-15.64
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.379376,0.759,-15.00
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 7mer-m8,0.382388,0.765,-15.10
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 8mer,0.428181,0.856,-15.20
predicted,1601670,MIR659,hsa-miR-659-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,Offset 1-7 8mer,0.333279,0.667,-15.30
predicted,1601673,MIR656,hsa-miR-656-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,40,60,7mer-m8,167.000000,0.360,-15.84
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,5,11,Offset 3-9 8mer,0.415563,0.831,-15.30
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,91,97,Offset 1-7 7mer-m8,0.323910,0.648,-15.50
predicted,1603120,MIR551B,hsa-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,66,72,7mer-m8,0.395296,0.791,-15.20
predicted,1603121,MIR551A,hsa-miR-551a,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,66,72,7mer-m8,0.443787,0.888,-15.10
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,21,46,7mer-m8,155.000000,0.200,-23.46
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 8mer,0.201509,0.403,-16.00
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,28,47,7mer-m8,0.160501,0.321,
predicted,1603136,MIR33B,hsa-miR-33b-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,28,47,7mer-m8,152.000000,0.160,
predicted,1603437,MIR502,hsa-miR-502-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,96,Offset 3-9 7mer-m8,0.494242,0.988,-14.70
predicted,1603438,MIR501,hsa-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,96,Offset 3-9 7mer-m8,0.299734,0.599,-15.50
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,96,7mer-m8,0.322861,0.646,-15.40
predicted,1603757,MIR515-2,hsa-miR-515-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,27,47,7mer-m8,0.144550,0.289,
predicted,1603757,MIR515-2,hsa-miR-515-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,27,47,7mer-m8,146.000000,0.080,-16.66
predicted,1603759,MIR519E,hsa-miR-519e-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,25,47,7mer-m8,147.000000,0.093,-14.13
predicted,1603759,MIR519E,hsa-miR-519e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,25,47,7mer-m8,0.160501,0.321,
predicted,1603766,MIR497,hsa-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 7mer-m8,0.382388,0.765,-15.10
predicted,1603773,MIR492,hsa-miR-492,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,Offset 1-7 8mer,0.237916,0.476,-15.90
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,86,92,7mer-m8,0.300977,0.602,-15.60
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 8mer,0.201509,0.403,-16.00
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,89,94,6mer,0.395962,0.792,-15.40
predicted,2290244,MIR876,hsa-miR-876-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 8mer,0.279201,0.558,-15.40
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.369367,0.739,-15.40
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,89,96,Offset 1-7 7mer-m8,0.087371,0.175,-17.30
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,40,47,Offset 1-7 8mer,0.350456,0.701,-15.40
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,5,11,8mer,0.359863,0.720,-15.40
predicted,2312922,MIR1827,hsa-miR-1827,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 3-9 8mer,0.301895,0.604,-15.50
predicted,2312927,MIR1909,hsa-miR-1909-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.204973,0.410,-16.10
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,37,43,Offset 3-9 8mer,0.403072,0.806,-15.30
predicted,2312946,MIR1825,hsa-miR-1825,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,40,47,8mer,0.115703,0.231,-16.80
predicted,2312947,MIR1279,hsa-miR-1279,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,18,8mer,142.000000,0.027,-8.53
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,Offset 3-9 8mer,0.282728,0.565,-15.80
predicted,2312971,MIR1263,hsa-miR-1263,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,97,7mer-m8,0.361548,0.723,-15.30
predicted,2312981,MIR1292,hsa-miR-1292-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,89,96,7mer-m8,0.027879,0.056,-18.90
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,88,94,Offset 3-9 7mer-m8,0.284762,0.570,-15.80
predicted,2946927,MIR1271,hsa-miR-1271-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,24,46,7mer-m8,0.097851,0.196,
predicted,3476300,MIR449C,hsa-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,8mer,0.175687,0.351,-16.20
predicted,3497321,MIR2277,hsa-miR-2277-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 7mer-m8,0.405098,0.810,-15.10
predicted,3497324,MIR711,hsa-miR-711,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,53,74,8mer,147.000000,0.093,-19.59
predicted,3497324,MIR711,hsa-miR-711,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,53,74,8mer,0.014472,0.029,
predicted,3516306,MIR2278,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,94,102,Offset 1-7 8mer,0.353622,0.707,-15.20
predicted,4108896,MIR3161,hsa-miR-3161,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,64,86,N/A,141.000000,0.013,-22.06
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,89,94,6mer,0.400587,0.801,-15.30
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,89,94,Offset 1-6 6mer,0.457214,0.914,-15.00
predicted,4108967,MIR3116-2,hsa-miR-3116,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 8mer,0.368136,0.736,-15.20
predicted,4108993,MIR3065,hsa-miR-3065-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,77,99,7mer-m8,145.000000,0.067,-18.25
predicted,4108993,MIR3065,hsa-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,77,99,7mer-m8,0.057106,0.114,
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,Offset 1-7 8mer,0.430692,0.861,-15.30
predicted,4109020,MIR4280,hsa-miR-4280,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,93,111,7mer-m8,155.000000,0.200,-21.77
predicted,4109048,MIR3136,hsa-miR-3136-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,65,72,Offset 1-7 7mer-m8,0.390308,0.781,-15.20
predicted,4109062,MIR4293,hsa-miR-4293,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,37,43,8mer,0.204806,0.410,-16.00
predicted,4109065,MIR548T,hsa-miR-548t-5p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,95,113,7mer-m8,149.000000,0.120,-9.06
predicted,4888756,MIR3674,hsa-miR-3674,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,48,66,7mer-m8,142.000000,0.027,-9.71
predicted,4888757,MIR3714,hsa-miR-3714,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 3-9 8mer,0.161343,0.323,-16.20
predicted,4888776,MIR3935,hsa-miR-3935,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,43,64,8mer,140.000000,0.000,-13.47
predicted,4888777,MIR3663,hsa-miR-3663-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,91,97,7mer-m8,0.218286,0.437,-15.90
predicted,4888789,MIR3668,hsa-miR-3668,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,46,66,Offset 3-8 6mer,145.000000,0.067,-10.23
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 3-9 8mer,0.358218,0.716,-15.50
predicted,4888848,MIR3649,hsa-miR-3649,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,8mer,0.254702,0.509,-15.90
predicted,5133849,MIR2682,hsa-miR-2682-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,8mer,0.175687,0.351,-16.20
predicted,5133851,MIR550A3,hsa-miR-550a-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,29,46,7mer-m8,0.013654,0.027,
predicted,5133905,MIR4535,hsa-miR-4535,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,74,Offset 1-7 7mer-m8,0.103485,0.207,-16.90
predicted,5133945,MIR4503,hsa-miR-4503,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,15,36,Offset 3-8 6mer,140.000000,0.000,-7.24
predicted,5133970,MIR4502,hsa-miR-4502,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,21,42,N/A,140.000000,0.000,-13.93
predicted,5133973,MIR4437,hsa-miR-4437,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 8mer,0.283410,0.567,-15.70
predicted,5133985,MIR4421,hsa-miR-4421,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,92,7mer-m8,0.122783,0.246,
predicted,5133998,MIR4483,hsa-miR-4483,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,5,11,8mer,0.359863,0.720,-15.40
predicted,5134020,MIR4751,hsa-miR-4751,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,Offset 3-9 8mer,0.170786,0.342,-16.40
predicted,5134041,MIR4632,hsa-miR-4632-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 3-9 8mer,0.230572,0.461,-16.00
predicted,5134044,MIR4694,hsa-miR-4694-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,58,78,7mer-m8,150.000000,0.133,-11.65
predicted,5134053,MIR4692,hsa-miR-4692,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 3-9 8mer,0.304063,0.608,-15.50
predicted,5134056,MIR4773-2,hsa-miR-4773,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,82,103,8mer,144.000000,0.053,
predicted,5134073,MIR4746,hsa-miR-4746-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,40,47,8mer,0.495384,0.991,-14.90
predicted,5134081,MIR4713,hsa-miR-4713-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,66,73,8mer,0.234274,0.469,-15.90
predicted,5134086,MIR4800,hsa-miR-4800-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,68,75,Offset 1-7 7mer-m8,0.156208,0.312,-16.50
predicted,5134109,MIR3688-2,hsa-miR-3688-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,4,10,Offset 1-7 7mer-m8,0.412288,0.825,-14.80
predicted,5134111,MIR4749,hsa-miR-4749-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,88,94,Offset 1-7 7mer-m8,0.349720,0.699,-15.60
predicted,5134113,MIR4674,hsa-miR-4674,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,74,Offset 1-7 7mer-m8,0.403072,0.806,-15.30
predicted,5134114,MIR4757,hsa-miR-4757-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,87,94,7mer-m8,0.405332,0.811,-15.20
predicted,5134116,MIR4678,hsa-miR-4678,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,41,62,N/A,152.000000,0.160,-17.07
predicted,5134137,MIR4662B,hsa-miR-4662b,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,56,79,N/A,146.000000,0.080,-14.42
predicted,5134143,MIR4661,hsa-miR-4661-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,66,73,8mer,0.185864,0.372,-16.10
predicted,5134149,MIR4640,hsa-miR-4640-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,87,93,Offset 3-9 7mer-m8,0.369963,0.740,-15.50
predicted,5134164,MIR4783,hsa-miR-4783-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,96,Offset 3-9 7mer-m8,0.413200,0.826,-15.40
predicted,5134168,MIR371B,hsa-miR-371b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,89,97,Offset 1-7 7mer-m8,0.065262,0.130,-17.60
predicted,5134184,MIR4795,hsa-miR-4795-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,36,59,7mer-m8,158.000000,0.240,-12.62
predicted,5134190,MIR4763,hsa-miR-4763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.328146,0.656,-15.70
predicted,5134843,MIR3960,hsa-miR-3960,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 3-9 8mer,0.361233,0.722,-15.60
predicted,5134847,MIR550B2,hsa-miR-550b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,28,47,Offset 3-8 6mer,0.134756,0.269,
predicted,5134854,MIR4697,hsa-miR-4697-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,27,50,7mer-m8,0.246068,0.492,
predicted,6483878,MIR5088,hsa-miR-5088-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,66,73,8mer,0.433382,0.867,-15.10
predicted,6483902,MIR5682,hsa-miR-5682,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,98,Offset 1-7 7mer-m8,0.067805,0.136,-17.20
predicted,6483934,MIR5699,hsa-miR-5699-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,71,92,7mer-m8,0.076881,0.154,
predicted,6483934,MIR5699,hsa-miR-5699-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,89,94,Offset 1-6 6mer,0.446624,0.893,-15.00
predicted,6483960,MIR548AU,hsa-miR-548au-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 8mer,0.270850,0.542,-15.40
predicted,8549873,MIR6810,hsa-miR-6810-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,84,90,Offset 1-7 7mer-m8,0.131030,0.262,-16.80
predicted,8549902,MIR7160,hsa-miR-7160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,8mer,0.122528,0.245,-17.00
predicted,8549907,MIR6789,hsa-miR-6789-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,97,Offset 1-7 7mer-m8,0.042519,0.085,-18.40
predicted,8549982,MIR6804,hsa-miR-6804-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,96,Offset 1-7 7mer-m8,0.327392,0.655,-15.40
predicted,8550012,MIR6868,hsa-miR-6868-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,3,9,7mer-m8,0.462945,0.926,-14.90
predicted,8550022,MIR6773,hsa-miR-6773-5p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,53,75,N/A,143.000000,0.040,-17.96
predicted,8550079,MIR6749,hsa-miR-6749-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,8mer,0.354307,0.709,-15.60
predicted,8550139,MIR6856,hsa-miR-6856-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,90,95,Offset 1-6 6mer,0.405332,0.811,-15.20
predicted,8550214,MIR6815,hsa-miR-6815-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,5,11,8mer,0.051011,0.102,-17.90
predicted,8550270,MIR6732,hsa-miR-6732-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,86,92,Offset 3-9 7mer-m8,0.360851,0.722,-15.20
predicted,8550285,MIR6134,hsa-miR-6134,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,5,11,Offset 3-9 8mer,0.315017,0.630,-15.50
predicted,8550305,MIR7849,hsa-miR-7849-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,49,70,Offset 3-8 6mer,145.000000,0.067,-10.70
predicted,8550406,MIR7152,hsa-miR-7152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,85,93,Offset 1-7 7mer-m8,0.412448,0.825,-14.90
predicted,8550411,MIR6871,hsa-miR-6871-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,78,98,7mer-m8,0.011306,0.023,
predicted,8550411,MIR6871,hsa-miR-6871-3p,Miranda,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,78,98,7mer-m8,154.000000,0.187,
predicted,8550510,MIR6771,hsa-miR-6771-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,88,94,Offset 3-9 7mer-m8,0.286928,0.574,-15.50
predicted,8550540,MIR6769A,hsa-miR-6769a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.264302,0.529,-15.90
predicted,8550545,MIR6861,hsa-miR-6861-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,Offset 1-7 8mer,0.368758,0.738,-15.30
predicted,8550565,MIR6820,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.165171,0.330,-16.40
predicted,8550623,MIR6816,hsa-miR-6816-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,67,73,Offset 3-9 8mer,0.316119,0.632,-15.40
predicted,8550734,MIR6733,hsa-miR-6733-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382826,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,0.182420,0.365,-16.00