Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,591,613,N/A,140.000000,0.000,-19.53
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.397433,0.083,-4.00
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1038,1043,7mer-m8,0.198717,0.042,-2.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.558393,0.117,-5.62
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.555412,0.117,-5.59
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.335831,0.070,-3.38
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.695508,0.146,-7.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,222,227,Offset 1-7 7mer-m8,0.343779,0.072,-3.46
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,368,373,Offset 1-7 7mer-m8,0.011923,0.003,-0.12
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,798,803,Offset 1-7 7mer-m8,0.422273,0.089,-4.25
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.080776,0.017,-0.82
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.231582,0.049,-2.32
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,964,969,8mer,0.214614,0.045,-2.16
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,794,799,7mer-m8,0.454068,0.095,-4.57
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,247,268,N/A,0.071538,0.015,
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,35,55,7mer-m8,157.000000,0.279,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.934808,0.196,-9.45
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,875,894,8mer,0.951927,0.200,
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,896,901,Offset 1-7 8mer,0.109336,0.023,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.612047,0.128,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,288,310,Offset 3-8 6mer,140.000000,0.000,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.220576,0.046,-2.22
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1063,1068,Offset 1-7 8mer,0.437176,0.092,-4.40
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.814739,0.171,-8.20
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,578,584,7mer-1A,0.004200,0.216,0.00
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,973,994,7mer-m8,150.000000,0.164,-14.99
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.170896,0.036,-1.72
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,827,848,7mer-m8,150.000000,0.164,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,463,486,7mer-m8,0.381312,0.080,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,797,802,7mer-m8,0.264293,0.055,-2.66
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.204678,0.043,-2.06
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.059616,0.013,-0.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.963777,0.202,-9.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,819,824,Offset 1-7 7mer-m8,0.346762,0.073,-3.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.754129,0.158,-7.59
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.207627,0.044,-2.08
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,671,696,7mer-m8,155.000000,0.246,-18.29
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,959,964,7mer-m8,0.542495,0.114,-5.46
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.223556,0.047,-2.25
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1026,1031,7mer-m8,0.379549,0.080,-3.82
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,856,862,7mer-m8,0.203500,0.466,-0.04
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,349,370,7mer-m8,147.000000,0.115,-16.07
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,799,804,7mer-m8,0.727073,0.153,-7.35
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,208,213,Offset 1-7 7mer-m8,0.249284,0.052,-2.52
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1047,1052,Offset 1-7 8mer,0.068956,0.014,-0.70
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,386,409,7mer-m8,0.139881,0.029,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,466,489,7mer-m8,146.000000,0.098,
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.718170,0.151,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.346225,0.073,
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,430,452,N/A,148.000000,0.131,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,217,239,N/A,1.058460,0.222,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,959,964,Offset 1-7 7mer-m8,0.044920,0.009,-0.45
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1008,1013,7mer-m8,0.381312,0.080,-3.82
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.089837,0.019,-0.90
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.219606,0.046,-2.22
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,926,932,7mer-1A,0.046200,0.269,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,926,932,7mer-1A,0.067300,0.295,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.091009,0.019,-0.92
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,585,591,7mer-m8,0.183500,0.441,-0.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.472834,0.099,-4.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.809725,0.170,-8.22
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.409536,0.086,-4.14
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,570,592,7mer-m8,0.370625,0.741,
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.160252,0.034,-1.62
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,453,458,Offset 1-7 7mer-m8,0.051668,0.011,-0.52
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1027,1032,7mer-m8,0.034776,0.007,-0.35
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,792,797,7mer-m8,0.165508,0.035,-1.65
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,271,276,8mer,0.287481,0.060,-2.88
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,43,64,Offset 3-8 6mer,143.000000,0.049,-15.07
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,448,453,8mer,0.439165,0.092,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,790,795,7mer-m8,0.484126,0.102,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.141745,0.030,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.118363,0.025,-1.18
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,795,800,7mer-m8,0.155307,0.033,-1.57
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,943,948,7mer-m8,0.017805,0.004,-0.18
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1048,1053,7mer-m8,0.160494,0.034,-1.60
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.029948,0.006,-0.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.170145,0.036,-1.72
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.397433,0.083,-4.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,422,427,7mer-m8,0.480894,0.101,-4.84
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,389,411,N/A,143.000000,0.049,-16.70
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,928,933,7mer-m8,0.692450,0.145,-7.00
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,882,903,6mer,0.533188,0.112,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.418080,0.088,-4.10
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,282,288,7mer-1A,0.156200,0.407,
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,282,288,7mer-1A,0.156200,0.407,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,959,964,7mer-m8,0.490649,0.103,-4.96
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.009936,0.002,-0.10
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.625184,0.131,-6.32
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1036,1041,7mer-m8,0.257196,0.054,-2.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.757738,0.159,-7.66
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1030,1047,7mer-m8,145.000000,0.082,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.185193,0.039,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1059,1065,8mer,0.423200,0.741,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1041,1066,8mer,0.423200,0.741,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.776983,0.163,-7.82
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.238459,0.050,-2.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.051668,0.011,-0.52
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,874,879,7mer-m8,0.005961,0.001,-0.06
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,933,938,7mer-m8,0.526601,0.110,-5.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 8mer,0.280191,0.059,-2.82
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.019873,0.004,-0.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,60,66,7mer-1A,0.083200,0.315,0.00
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,60,66,7mer-1A,0.093750,0.328,-0.01
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.149037,0.031,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1039,1044,7mer-m8,0.655765,0.138,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,83,110,8mer,148.000000,0.131,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,807,812,7mer-m8,0.634901,0.133,-6.39
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,841,859,Offset 3-8 6mer,142.000000,0.033,-20.03
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1025,1030,7mer-m8,0.021859,0.005,-0.22
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.425364,0.089,-4.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.001980,0.000,-0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.278959,0.059,-2.82
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.260318,0.055,-2.62
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,74,94,N/A,150.000000,0.164,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,757,762,7mer-m8,0.304036,0.064,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,836,841,7mer-m8,0.158974,0.033,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.449189,0.094,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.485125,0.102,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.552432,0.116,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.429229,0.090,-4.32
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1033,1038,7mer-m8,0.029678,0.006,-0.30
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.329870,0.069,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.515070,0.108,-5.16
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.394289,0.083,-3.95
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.148382,0.031,-1.50
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.041926,0.009,-0.42
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,980,985,7mer-m8,0.618883,0.130,-6.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,236,241,Offset 1-7 7mer-m8,0.483971,0.102,-4.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1034,1039,7mer-m8,0.534385,0.112,-5.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1003,1008,7mer-m8,0.826782,0.173,-8.20
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,505,510,8mer,0.109295,0.023,-1.10
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,75,96,Offset 3-8 6mer,142.000000,0.033,-15.61
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.230512,0.048,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1045,1050,7mer-m8,0.337818,0.071,-3.40
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,296,301,8mer,0.387301,0.081,-3.88
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.155718,0.033,-1.56
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.204678,0.043,-2.06
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,703,724,7mer-m8,140.000000,0.000,-17.30
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.300064,0.063,-3.02
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,374,398,N/A,143.000000,0.049,
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.051668,0.011,-0.52
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1030,1035,7mer-m8,0.521631,0.109,-5.25
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,317,322,8mer,0.817806,0.172,-8.02
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,772,777,7mer-m8,0.224551,0.047,-2.26
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,842,862,6mer,142.000000,0.033,-19.68
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,242,265,7mer-m8,164.000000,0.393,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,35,55,7mer-m8,0.468971,0.098,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.143176,0.030,-1.42
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,1063,1068,Offset 1-7 8mer,0.211737,0.044,-2.10
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.375903,0.079,-3.80
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,292,313,N/A,0.737240,0.155,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041688,protein_coding,PRINCIPAL,No,237,242,8mer,0.121217,0.025,-1.22