Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,860,879,7mer-m8,141.000000,0.016,-12.26
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,809,831,7mer-m8,147.000000,0.115,-18.36
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,685,705,N/A,146.000000,0.098,-19.57
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,212,233,Offset 3-8 6mer,148.000000,0.131,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,314,337,7mer-m8,151.000000,0.180,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,62,83,N/A,147.000000,0.115,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,159,184,8mer,146.000000,0.098,-12.50
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,22,28,7mer-1A,0.105200,0.343,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,22,28,7mer-1A,0.115750,0.356,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,964,986,N/A,141.000000,0.016,-18.98
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,574,596,7mer-m8,140.000000,0.000,-12.21
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,461,482,Offset 3-8 6mer,148.000000,0.131,-19.98
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,172,194,N/A,140.000000,0.000,-15.84
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1035,1056,Offset 3-8 6mer,156.000000,0.262,-26.41
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,544,567,N/A,144.000000,0.066,-19.61
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1036,1056,N/A,143.000000,0.049,-13.65
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,975,994,N/A,140.000000,0.000,-19.75
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,596,617,7mer-m8,150.000000,0.164,-12.91
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1023,1045,Offset 3-8 6mer,147.000000,0.115,-19.69
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.214000,0.479,-0.03
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.167500,0.421,0.02
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,685,705,N/A,142.000000,0.033,-19.58
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,961,967,7mer-1A,0.074200,0.304,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,873,896,7mer-m8,155.000000,0.246,-20.15
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,961,967,7mer-1A,0.074200,0.304,0.00
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,305,330,7mer-m8,153.000000,0.213,-25.11
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,533,554,Offset 3-8 6mer,140.000000,0.000,-18.12
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,577,598,8mer,140.000000,0.000,-12.10
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,683,703,6mer+,140.000000,0.000,-20.63
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,68,89,7mer-m8,145.000000,0.082,-16.38
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,967,986,N/A,141.000000,0.016,-19.35
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,364,386,7mer-m8,150.000000,0.164,-20.61
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,757,780,N/A,147.000000,0.115,-27.21
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,735,755,7mer-m8,158.000000,0.295,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,447,467,8mer,150.000000,0.164,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,107,128,7mer-m8,153.000000,0.213,-19.71
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,586,604,8mer,147.000000,0.115,-13.35
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,991,1013,Offset 3-8 6mer,141.000000,0.016,-18.97
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,831,854,N/A,146.000000,0.098,-27.45
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,756,778,7mer-m8,141.000000,0.016,-17.39
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,421,444,7mer-m8,148.000000,0.131,-18.65
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,265,286,7mer-1A,141.000000,0.016,-20.26
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,991,1014,7mer-m8,156.000000,0.262,-22.25
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,189,211,N/A,143.000000,0.049,-18.57
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,522,540,7mer-m8,148.000000,0.131,-19.93
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,645,651,7mer-1A,0.148200,0.397,0.00
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,458,478,Offset 3-8 6mer,150.000000,0.164,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,360,383,7mer-m8,150.000000,0.164,-23.17
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,96,117,Offset 3-8 6mer,141.000000,0.016,-16.97
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,807,829,7mer-m8,154.000000,0.230,-21.60
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,364,385,Offset 3-8 6mer,142.000000,0.033,-27.14
predicted,2325494,Mir671,rno-miR-671,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1114,1120,7mer-1A,0.107200,0.345,0.00
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,929,950,N/A,149.000000,0.148,-20.93
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,964,989,N/A,145.000000,0.082,-16.05
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,317,336,7mer-m8,150.000000,0.164,-23.72
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1035,1057,7mer-m8,162.000000,0.361,-15.48
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,788,808,7mer-m8,154.000000,0.230,-15.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,735,755,7mer-m8,159.000000,0.311,
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,75,96,N/A,149.000000,0.148,-14.50
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,727,748,6mer,143.000000,0.049,-14.08
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,929,950,N/A,146.000000,0.098,-16.65
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,651,671,N/A,142.000000,0.033,-16.88
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1107,1126,8mer,151.000000,0.180,-14.45
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,641,661,N/A,144.000000,0.066,-16.30
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,124,144,8mer,140.000000,0.000,
predicted,2325532,Mir361,rno-miR-361-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,673,679,7mer-m8,0.209500,0.473,-0.04
predicted,2325532,Mir361,rno-miR-361-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,673,679,7mer-m8,0.147500,0.396,0.02
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,683,704,6mer,140.000000,0.000,-14.37
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,404,425,N/A,142.000000,0.033,-17.15
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1130,1151,N/A,140.000000,0.000,-15.55
predicted,2325540,Mir299,rno-miR-299a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,659,665,7mer-1A,0.162650,0.415,0.01
predicted,2325540,Mir299,rno-miR-299a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,659,665,7mer-1A,0.173200,0.428,0.00
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,848,868,7mer-m8,140.000000,0.000,-10.62
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,98,117,N/A,141.000000,0.016,-17.01
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,339,359,6mer,142.000000,0.033,-20.95
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,47,68,N/A,140.000000,0.000,-11.90
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,732,752,7mer-m8,142.000000,0.033,-17.14
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1036,1057,7mer-m8,146.000000,0.098,-20.12
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,449,470,7mer-m8,156.000000,0.262,
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,876,896,Offset 3-8 6mer,143.000000,0.049,-17.22
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,540,548,Offset 1-7 7mer-m8,0.486860,0.974,-20.40
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,373,396,Offset 3-8 6mer,150.000000,0.164,-23.52
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1131,1154,N/A,145.000000,0.082,-16.75
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,373,396,Offset 3-8 6mer,150.000000,0.164,-22.95
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,458,482,N/A,143.000000,0.049,-17.72
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,831,854,N/A,142.000000,0.033,-26.94
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,97,119,6mer,145.000000,0.082,-16.58
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,207,229,Offset 3-8 6mer,142.000000,0.033,-21.45
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,604,610,7mer-m8,-0.001000,0.209,0.01
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,604,610,7mer-m8,-0.032000,0.171,0.04
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,444,467,N/A,145.000000,0.082,
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1036,1057,N/A,143.000000,0.049,-21.87
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,873,896,7mer-m8,174.000000,0.557,-31.88
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,409,431,N/A,143.000000,0.049,-21.09
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,421,442,N/A,150.000000,0.164,-22.13
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,583,604,8mer,147.000000,0.115,-13.35
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,311,335,N/A,140.000000,0.000,-25.36
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,94,117,8mer,154.000000,0.230,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,246,272,N/A,140.000000,0.000,-15.73
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,412,431,N/A,150.000000,0.164,-24.47
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,483,501,7mer-m8,153.000000,0.213,-23.72
predicted,4888534,Mir3573,rno-miR-3573-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,90,112,N/A,140.000000,0.000,-24.28
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,661,682,N/A,142.000000,0.033,-26.50
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,138,161,Offset 3-8 6mer,141.000000,0.016,-17.64
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,158,178,7mer-m8,147.000000,0.115,-16.97
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,56,76,N/A,143.000000,0.049,-16.67
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,347,368,N/A,140.000000,0.000,-25.34
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,724,743,7mer-m8,155.000000,0.246,-20.19
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,919,925,7mer-m8,0.105000,0.342,0.01
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,665,691,8mer,150.000000,0.164,-20.22
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,656,677,N/A,145.000000,0.082,-20.44
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,324,341,N/A,140.000000,0.000,-20.36
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,557,574,8mer,145.000000,0.082,-16.44
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,344,364,Offset 3-8 6mer,152.000000,0.197,-25.78
predicted,4888604,Mir3556a,rno-miR-3556a,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,809,815,7mer-m8,0.231000,0.500,0.01
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,1039,1059,7mer-m8,140.000000,0.000,
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,906,930,Offset 3-8 6mer,143.000000,0.049,-19.43
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,775,798,Offset 3-8 6mer,143.000000,0.049,-16.38
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,511,532,7mer-m8,147.000000,0.115,-14.76
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,198,220,8mer,143.000000,0.049,-13.46
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,958,964,8mer,0.262250,0.540,
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,50,70,8mer,145.000000,0.082,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,872,897,7mer-m8,162.000000,0.361,-24.27
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,477,499,7mer-m8,140.000000,0.000,-14.00
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,194,215,N/A,140.000000,0.000,-23.72
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,109,132,8mer,164.000000,0.393,-16.41
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,237,261,N/A,146.000000,0.098,-18.82
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025325,protein_coding,PRINCIPAL,No,397,417,8mer,144.000000,0.066,-15.98

