Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,1.457547,0.306,-11.60
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,19,24,Offset 1-7 7mer-m8,0.285871,0.060,-2.30
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,23,44,N/A,142.000000,0.033,-13.35
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,23,44,N/A,142.000000,0.033,-13.35
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,0.692335,0.145,-5.51
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.062825,0.013,-0.50
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.290695,0.061,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,112,119,Offset 1-7 7mer-m8,0.186639,0.373,-17.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,50,55,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,69,74,7mer-m8,0.251301,0.053,-2.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,118,123,Offset 1-7 8mer,0.100520,0.021,-0.80
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,105,126,7mer-m8,154.000000,0.230,-8.88
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,105,126,7mer-m8,154.000000,0.230,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,78,83,7mer-m8,0.660922,0.139,-5.26
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,52,57,Offset 1-7 7mer-m8,0.574782,0.121,-4.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,68,73,Offset 1-7 8mer,0.261013,0.055,-2.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,53,58,Offset 1-7 8mer,0.174008,0.036,-1.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,24,29,8mer,0.992640,0.208,-7.90
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,17,22,8mer,0.442363,0.093,-3.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,0.594030,0.125,-4.70
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,107,115,Offset 1-7 7mer-m8,0.136766,0.273,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,1.155986,0.242,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,0.214862,0.045,-1.70
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,107,115,Offset 1-7 7mer-m8,0.306150,0.612,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,0.306150,0.612,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,114,119,7mer-m8,0.540298,0.113,-4.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,68,73,Offset 1-7 8mer,0.414647,0.087,-3.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,2,7,Offset 1-7 8mer,0.037695,0.008,-0.30
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,109,115,Offset 1-7 7mer-m8,0.401264,0.803,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,93,114,N/A,141.000000,0.016,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,93,114,N/A,141.000000,0.016,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,73,78,Offset 1-7 7mer-m8,0.112457,0.024,-0.90
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,104,126,7mer-m8,158.000000,0.295,-10.96
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,104,126,7mer-m8,0.766469,0.161,
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,97,116,N/A,0.222636,0.445,
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,97,116,N/A,0.222636,0.445,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,104,126,7mer-m8,158.000000,0.295,-10.96
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,104,126,7mer-m8,158.000000,0.295,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.406956,0.085,-3.20
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,33,54,N/A,153.000000,0.213,-20.41
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,33,54,N/A,153.000000,0.213,-20.41
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.432390,0.091,-3.40
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.537636,0.113,-4.20
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,73,78,Offset 1-7 7mer-m8,0.099962,0.021,-0.80
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,94,99,8mer,0.376952,0.079,-3.00
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,17,22,8mer,1.130855,0.237,-9.00
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,68,73,8mer,0.263866,0.055,-2.10
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,3,8,Offset 1-7 8mer,0.050260,0.011,-0.40
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,1.130855,0.237,-9.00
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,61,66,Offset 1-7 8mer,0.238736,0.050,-1.90
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.912155,0.191,-7.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,58,63,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,68,73,Offset 1-7 8mer,0.949641,0.199,-7.60
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,104,126,N/A,142.000000,0.033,-12.16
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,104,126,N/A,142.000000,0.033,
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,32,37,7mer-m8,0.076304,0.016,-0.60
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,17,22,8mer,0.691078,0.145,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.099962,0.021,-0.80
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,15,20,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,120,125,Offset 1-7 8mer,0.505558,0.106,-4.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,62,67,7mer-m8,0.543474,0.114,-4.30
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,32,37,Offset 1-7 7mer-m8,0.050556,0.011,-0.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,14,19,8mer,0.594030,0.125,-4.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,71,76,7mer-m8,0.251301,0.053,-2.00
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,32,37,7mer-m8,0.012565,0.003,-0.10
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,120,125,8mer,0.452342,0.095,-3.60
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,119,124,7mer-m8,0.615688,0.129,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.150781,0.032,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.012565,0.003,-0.10
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,89,94,Offset 1-7 7mer-m8,0.032669,0.007,-0.26
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,111,118,Offset 1-7 7mer-m8,0.261970,0.524,-15.90
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,73,78,Offset 1-7 7mer-m8,0.474820,0.100,-3.80
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.364387,0.076,-2.90
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,79,86,8mer,0.309414,0.619,-16.00
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,79,86,8mer,0.309414,0.619,-16.00
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,60,80,7mer-m8,0.249000,0.523,
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,60,80,7mer-m8,0.249000,0.523,
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,76,81,Offset 1-7 7mer-m8,0.088473,0.019,-0.70
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,42,47,7mer-m8,0.588840,0.124,-4.60
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,6,11,8mer,0.419673,0.088,-3.30
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,2,7,8mer,0.455002,0.095,-3.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,69,74,Offset 1-7 7mer-m8,0.328612,0.069,-2.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,68,73,8mer,0.581391,0.122,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,3,8,Offset 1-7 8mer,0.278057,0.058,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,35,40,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.339257,0.071,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.597716,0.125,-4.70
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,120,125,Offset 1-7 8mer,0.445108,0.093,
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,49,68,7mer-m8,140.000000,0.000,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,49,68,7mer-m8,0.813911,0.171,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.758336,0.159,-6.00
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,96,116,N/A,0.222636,0.445,
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,96,116,N/A,0.222636,0.445,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,122,127,7mer-m8,0.247723,0.052,-1.96
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,112,118,Offset 1-7 7mer-m8,0.112638,0.225,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.112638,0.225,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.385304,0.081,-3.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,14,19,8mer,0.669864,0.141,
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,12,33,N/A,147.000000,0.115,-15.94
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,12,33,N/A,1.482677,0.311,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,1.037874,0.218,-8.26
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.467641,0.098,-3.70
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,94,99,8mer,0.101111,0.021,-0.80
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,67,72,Offset 1-7 7mer-m8,0.531756,0.112,-4.30
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,65,70,7mer-m8,0.691078,0.145,-5.50
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,73,78,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,97,102,Offset 1-7 8mer,0.126389,0.027,-1.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.783614,0.164,-6.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,0.584359,0.123,-4.50
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,65,70,7mer-m8,0.678513,0.142,-5.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,73,78,Offset 1-7 7mer-m8,0.389517,0.082,-3.10
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.188476,0.040,-1.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,114,119,Offset 1-7 7mer-m8,0.624763,0.131,-5.00
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.644586,0.135,-5.10
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,124,129,7mer-m8,0.351822,0.074,-2.80
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.949919,0.199,-7.56
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,109,115,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,73,78,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,65,70,7mer-m8,1.231376,0.258,-9.80
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,104,126,7mer-m8,148.000000,0.131,-7.78
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,104,126,7mer-m8,148.000000,0.131,-7.78
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,87,108,Offset 3-8 6mer,144.000000,0.066,-7.10
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,87,108,Offset 3-8 6mer,144.000000,0.066,-7.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,68,73,8mer,0.276431,0.058,-2.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,68,73,8mer,0.477472,0.100,-3.80
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,115,120,Offset 1-7 7mer-m8,0.181466,0.038,-1.46
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,58,63,Offset 1-7 7mer-m8,0.837183,0.176,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,105,126,6mer,142.000000,0.033,-12.14
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,105,126,6mer,0.733058,0.154,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,120,125,8mer,0.942380,0.198,-7.50
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,104,126,7mer-m8,158.000000,0.295,-12.46
predicted,2325607,Mirlet7b,rno-let-7b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,104,126,7mer-m8,0.711182,0.149,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,120,125,8mer,1.042900,0.219,-8.30
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,16,21,Offset 1-7 7mer-m8,0.037486,0.008,-0.30
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,111,118,Offset 1-7 7mer-m8,0.261970,0.524,-15.90
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.473103,0.946,-15.30
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,112,118,Offset 1-7 7mer-m8,0.473103,0.946,-15.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,66,71,Offset 1-7 7mer-m8,0.816729,0.171,-6.50
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,87,92,Offset 1-7 7mer-m8,0.095494,0.020,-0.76
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,114,119,7mer-m8,0.866989,0.182,-6.90
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,109,116,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,117,122,Offset 1-7 7mer-m8,0.182431,0.038,-1.46
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.252558,0.053,-2.01
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,0.417620,0.088,-3.36
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,87,92,7mer-m8,0.492195,0.103,-3.96
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,72,77,7mer-m8,0.527733,0.111,-4.20
predicted,2325622,Mirlet7d,rno-let-7d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059271,protein_coding,LONGEST,Yes,104,126,N/A,142.000000,0.033,-12.60
predicted,2325622,Mirlet7d,rno-let-7d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,104,126,N/A,142.000000,0.033,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.260362,0.055,-2.06
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005861,protein_coding,UNKNOWN,Yes,6,11,8mer,0.452342,0.095,-3.60