Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.094580,0.020,-0.80
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,48,55,7mer-m8,0.193141,0.386,-17.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.071309,0.015,-0.60
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,158,178,N/A,1.616343,0.339,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,83,89,Offset 1-7 8mer,0.072572,0.145,-19.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,194,199,7mer-m8,1.010215,0.212,-8.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,25,30,7mer-m8,1.723307,0.361,-14.50
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,151,159,Offset 1-7 7mer-m8,0.199762,0.399,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,197,202,Offset 1-7 8mer,0.594244,0.125,-5.00
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,51,72,7mer-m8,0.406333,0.085,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.957616,0.201,-8.10
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,58,80,8mer,0.341200,0.639,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.106964,0.022,-0.90
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,29,52,8mer,0.140982,0.282,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,73,94,7mer-m8,149.000000,0.148,-22.76
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,20,28,Offset 1-7 7mer-m8,1.312289,0.275,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,47,55,Offset 1-7 7mer-m8,0.324935,0.650,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 8mer,0.387806,0.776,-16.50
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,26,46,7mer-m8,150.000000,0.164,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,1,17,8mer,0.039517,0.079,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,154,160,Offset 1-7 8mer,0.301981,0.604,-17.20
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,57,62,8mer,0.594244,0.125,-5.00
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,82,90,Offset 1-7 8mer,0.392339,0.082,
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,22,43,6mer,0.196724,0.393,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.709345,0.149,-6.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 7mer-m8,0.322676,0.068,-2.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.196374,0.393,-17.70
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.118224,0.025,-1.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,119,140,7mer-m8,145.000000,0.082,-8.05
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.225813,0.047,-1.90
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.677439,0.142,-5.70
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 8mer,0.831942,0.175,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,12,17,8mer,0.713642,0.150,-5.90
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.877201,0.184,-7.34
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.932175,0.196,-7.80
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,27,34,8mer,0.317495,0.635,-17.00
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.781368,0.164,-6.50
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,32,39,7mer-m8,0.204815,0.410,-17.40
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.250970,0.053,-2.10
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,133,139,7mer-m8,0.215000,0.480,-0.03
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,118,140,7mer-m8,0.168500,0.422,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,42,62,N/A,0.092495,0.185,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.196374,0.393,
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,67,73,7mer-m8,0.148500,0.397,-0.04
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,55,74,7mer-m8,149.000000,0.148,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,35,60,7mer-m8,0.026511,0.053,
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.701208,0.147,-5.90
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,4,12,Offset 1-7 8mer,0.752910,0.158,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 7mer-m8,0.368431,0.077,-3.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.059424,0.012,-0.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,11,31,N/A,0.065396,0.131,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,30,52,8mer,0.140982,0.282,
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.701208,0.147,-5.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.709345,0.149,-6.00
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,119,140,7mer-m8,140.000000,0.000,-8.05
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,133,139,7mer-m8,0.261500,0.539,-0.07
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,119,140,7mer-m8,0.168500,0.422,
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,46,54,Offset 1-7 7mer-m8,0.243079,0.486,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.142619,0.030,-1.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.511050,0.107,-4.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.190158,0.040,-1.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.320892,0.067,-2.70
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,32,40,Offset 1-7 7mer-m8,0.176527,0.353,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.095079,0.020,-0.80
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.344662,0.072,-2.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.249582,0.052,-2.10
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.167314,0.035,-1.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,22,27,Offset 1-6 6mer,0.467154,0.934,-16.50
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.390140,0.082,-3.30
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 8mer,0.142619,0.030,-1.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.693156,0.145,-5.80
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 8mer,0.208430,0.044,-1.70
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,57,62,8mer,0.596588,0.125,-4.90
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,25,31,8mer,0.260792,0.522,-17.30
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,193,198,7mer-m8,1.306328,0.274,-10.80
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 7mer-m8,0.351473,0.703,-17.10
predicted,7489012,Mir1199,rno-miR-1199-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.154500,0.404,-0.04
predicted,7489012,Mir1199,rno-miR-1199-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,31,50,7mer-m8,0.108000,0.346,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,195,200,8mer,0.232969,0.049,-1.99
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,95,102,Offset 1-7 7mer-m8,0.078441,0.016,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,24,31,8mer,0.418269,0.837,-16.40
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.701208,0.147,-5.90
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,1,19,7mer-m8,152.000000,0.197,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 7mer-m8,0.228400,0.048,-1.90
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,27,32,8mer,0.204358,0.043,-1.70
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 8mer,0.760956,0.160,-6.50
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 7mer-m8,0.044470,0.089,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,79,85,Offset 1-7 7mer-m8,0.473967,0.948,-16.30
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 7mer-m8,1.129064,0.237,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000528,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.412970,0.826,-16.50

