Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,1,11,7mer-m8,147.000000,0.115,-9.44
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,77,97,7mer-m8,155.000000,0.246,-14.49
predicted,2325343,Mir487b,rno-miR-487b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,35,57,N/A,142.000000,0.033,-12.95
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,15,36,7mer-m8,149.000000,0.148,-12.85
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,14,36,7mer-m8,151.000000,0.180,-15.76
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.401408,0.803,
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.471252,0.943,-14.60
predicted,2325562,Mir154,rno-miR-154-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,36,57,8mer,152.000000,0.197,-9.38
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,78,97,Offset 3-8 6mer,140.000000,0.000,-9.76
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,6,31,7mer-m8,142.000000,0.033,-14.32
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,21,50,7mer-m8,144.000000,0.066,-20.73
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,16,22,Offset 1-7 7mer-m8,0.386683,0.773,-14.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,42,50,Offset 1-7 7mer-m8,0.419018,0.838,-14.90
predicted,4888578,Mir3585,rno-miR-3585-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,56,77,8mer,0.214456,0.429,
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,44,67,8mer,140.000000,0.000,-13.42
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,1,22,N/A,140.000000,0.000,-10.12
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000033677,protein_coding,PRINCIPAL,No,69,92,7mer-m8,160.000000,0.328,-11.40

