Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300940,Actd3_m,activity-distance traveled 3 (mouse),,,Not determined,,5,96320385,130320533,Mouse,n/a,region,qtl
1000,1301624,Aevm2_m,autoimmune extremity vasculitis in MRL mice 2 (mouse),,,Not determined,,5,101863832,135864028,Mouse,n/a,region,qtl
1000,9587780,Afw16_m,abdominal fat weight QTL 16 (mouse),,,Not determined,,5,92830166,126830285,Mouse,n/a,region,qtl
1000,13464244,Ahl19_m,"age related hearing loss, early onset 19 (mouse)",,,,,5,95465549,129465722,Mouse,n/a,region,qtl
1000,13464243,Ahl20_m,"age related hearing loss, early onset 20 (mouse)",,,,,5,107906299,141906412,Mouse,n/a,region,qtl
1000,13464251,Ahl21_m,"age related hearing loss, early onset 21 (mouse)",,,,,5,109167240,143167381,Mouse,n/a,region,qtl
1000,10412239,Alpq7_m,alcohol preference QTL 7 (mouse),,,Not determined,,5,104705939,138705939,Mouse,n/a,region,qtl
1000,10412191,Bbaa24_m,B.burgdorferi-associated arthritis 24 (mouse),,,Not determined,,5,119945037,141700466,Mouse,n/a,region,qtl
1000,10412197,Bbaa25_m,B.burgdorferi-associated arthritis 25 (mouse),,,Not determined,,5,109167240,143167381,Mouse,n/a,region,qtl
1000,10412202,Bbaa26_m,B.burgdorferi-associated arthritis 26 (mouse),,,Not determined,,5,104583688,138555455,Mouse,n/a,region,qtl
1000,1301226,Bbaa2_m,B.burgdorferi-associated arthritis 2 (mouse),,,Not determined,,5,115156883,149157015,Mouse,n/a,region,qtl
1000,1301857,Bglq14_m,body growth late QTL 14 (mouse),,,Not determined,,5,118948964,151758149,Mouse,n/a,region,qtl
1000,1301986,Bpq4_m,blood pressure QTL 4 (mouse),,,Not determined,,5,121555236,151758149,Mouse,n/a,region,qtl
1000,1300913,Bwefm_m,body weight females and males day 10 (mouse),,,Not determined,,5,109439348,143439459,Mouse,n/a,region,qtl
1000,1301457,Cfsw2_m,cystic fibrosis survival to weaning 2 (mouse),,,Not determined,,5,90561006,124561151,Mouse,n/a,region,qtl
1000,1301974,Chab7_m,cholesterol absorption 7 (mouse),,,Not determined,,5,95233214,129233330,Mouse,n/a,region,qtl
1000,4142473,Chlq11_m,circulating hormone level QTL 11 (mouse),,,Not determined,,5,107906299,141906412,Mouse,n/a,region,qtl
1000,1301102,Cia14_m,collagen induced arthritis 14 (mouse),,,Not determined,,5,113320385,138555455,Mouse,n/a,region,qtl
1000,1300827,Cora1_m,correlation in cytokine production 1 (mouse),,,Not determined,,5,115156883,149157015,Mouse,n/a,region,qtl
1000,12859290,Criq2_m,Citrobacter rodentium infection QTL 2 (mouse),,,,,5,101332579,135332579,Mouse,n/a,region,qtl
1000,10402486,Dipa1_m,drug induced psychomotor activation 1 (mouse),,,Not determined,,5,95465549,129465722,Mouse,n/a,region,qtl
1000,1357644,Egrd1_m,"early growth rate, direct effect 1 (mouse)",,,Not determined,,5,95434580,129434786,Mouse,n/a,region,qtl
1000,4141139,Hmtb4_m,hemostasis and thrombosis rebleeding time 4 (mouse),,,Not determined,,,108762509,126882944,Mouse,n/a,region,qtl
1000,4141519,Hmtb5_m,hemostasis and thrombosis bleeding time 5 (mouse),,,Not determined,,,99949422,126882944,Mouse,n/a,region,qtl
1000,26884395,Humsd2_m,"humerus midshaft diameter 2, 10 week (mouse)",,,,,5,70057343,132528839,Mouse,n/a,region,qtl
1000,1300993,Hycdc_m,hypercapnic duty cycle (mouse),,,Not determined,,5,90561006,124561151,Mouse,n/a,region,qtl
1000,1301543,Hypch_m,hypercholesterolemia (mouse),,,Not determined,,5,109238624,139118905,Mouse,n/a,region,qtl
1000,1558774,Lith17_m,lithogenic gene 17 (mouse),,,Not determined,,5,95465549,129465722,Mouse,n/a,region,qtl
1000,11049562,Lmr24f_m,leishmaniasis resistance 24f (mouse),,,,,5,90320962,124321041,Mouse,n/a,region,qtl
1000,1357662,Lprq4_m,lipoprotein QTL 4 (mouse),,,Not determined,,5,114021753,129632606,Mouse,n/a,region,qtl
1000,14746986,Manh58_m,mandible shape 58 (mouse),,,,,5,102446283,136446283,Mouse,n/a,region,qtl
1000,25314315,Mlh1fc4_m,MLH1 foci count 4 (mouse),,,,,5,74460661,132528839,Mouse,n/a,region,qtl
1000,4141081,Nidd7k_m,Nidd7 on KK-A<y> (mouse),,,Not determined,,,119945037,149347326,Mouse,n/a,region,qtl
1000,1300659,Pcd8ts1_m,p-glycoprotein positive CD8 T cell subset 1 (mouse),,,Not determined,,5,97021753,131021986,Mouse,n/a,region,qtl
1000,1301362,Prnr1_m,prion resistance 1 (mouse),,,Not determined,,5,89418876,146787935,Mouse,n/a,region,qtl
1000,13506928,Recrq8_m,recombination rate in male meiosis QTL 8 (mouse),,,,,5,74460661,132528839,Mouse,n/a,region,qtl
1000,11341716,Rvfs3_m,Rift Valley fever susceptibility 3 (mouse),,,,,5,26441234,138455402,Mouse,n/a,region,qtl
1000,11528552,Scram1_m,spinal cord resistance to astrocytoma modifier 1 (mouse),,,,,5,121455402,151758149,Mouse,n/a,region,qtl
1000,1300968,Skts4_m,skin tumor susceptibility 4 (mouse),,,Not determined,,5,89418876,124238239,Mouse,n/a,region,qtl
1000,11532736,Sluc33b_m,susceptibility to lung cancer 33b (mouse),,,,,5,102945037,136945196,Mouse,n/a,region,qtl
1000,1301858,Smdq1_m,segregation of mitochondrial DNA QTL 1 (mouse),,,Not determined,,5,97021753,131021986,Mouse,n/a,region,qtl
1000,12904959,Smmq1_m,soleus muscle mass QTL 1 (mouse),,,,,5,100665965,134665965,Mouse,n/a,region,qtl
1000,12904945,Tammq2_m,tibialis anterior muscle mass QTL 2 (mouse),,,,,5,100665965,134665965,Mouse,n/a,region,qtl
1000,27226719,Tibw6_m,"tibia width 6, proximal, 16 week (mouse)",,,,,5,72857343,139985755,Mouse,n/a,region,qtl
1000,4142064,Tmc1m4_m,Tmc1 modifier 4 (mouse),,,Not determined,,5,54500177,127001072,Mouse,n/a,region,qtl
1000,10043890,Trigq4_m,triglyceride QTL 4 (mouse),,,Not determined,,5,107906299,141906412,Mouse,n/a,region,qtl

