Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.467635,0.935,-15.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.049039,0.098,-18.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.049039,0.098,-18.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000506594,transcribed_unprocessed_pseudoge,UNKNOWN,Yes,107,129,Offset 3-8 6mer,143.000000,0.040,-9.22
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,54,61,Offset 1-7 8mer,0.118165,0.236,-16.90
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,109,116,Offset 1-7 8mer,0.128437,0.257,-16.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506594,transcribed_unprocessed_pseudoge,UNKNOWN,Yes,18,24,Offset 1-7 8mer,0.359300,0.719,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,84,105,7mer-m8,140.000000,0.000,-15.80
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,84,105,7mer-m8,0.233484,0.467,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506594,transcribed_unprocessed_pseudoge,UNKNOWN,Yes,18,24,Offset 1-7 8mer,0.359300,0.719,-15.50
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,0.454186,0.908,-15.20
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,51,58,7mer-m8,0.210037,0.420,-16.40
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,97,120,7mer-m8,151.000000,0.147,-19.82
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,97,120,7mer-m8,151.000000,0.147,-19.82
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,110,116,Offset 1-7 8mer,0.213813,0.428,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,20,25,Offset 3-8 6mer,0.355894,0.712,-15.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.123268,0.247,-17.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,18,23,Offset 3-8 6mer,0.355894,0.712,-15.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,111,116,Offset 3-8 6mer,0.355894,0.712,-15.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,15,39,N/A,140.000000,0.000,-18.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.300548,0.601,-15.60
predicted,1343543,MIR367,hsa-miR-367-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.458871,0.918,-14.90
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,29,51,N/A,0.344907,0.690,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,81,103,N/A,142.000000,0.027,-17.97
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,29,51,N/A,142.000000,0.027,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,81,103,N/A,0.344907,0.690,
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,26,47,6mer+,140.000000,0.000,-26.86
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000506594,transcribed_unprocessed_pseudoge,UNKNOWN,Yes,41,62,7mer-m8,140.000000,0.000,-14.87
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506594,transcribed_unprocessed_pseudoge,UNKNOWN,Yes,18,24,Offset 1-7 8mer,0.359300,0.719,-15.50
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,108,114,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,56,62,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,45,66,7mer-m8,151.000000,0.147,-17.87
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,45,66,7mer-m8,0.312735,0.625,
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,63,84,N/A,144.000000,0.053,-15.33
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000506594,transcribed_unprocessed_pseudoge,UNKNOWN,Yes,68,89,N/A,156.000000,0.213,-19.98
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,16,37,7mer-m8,149.000000,0.120,-15.56
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,69,91,7mer-m8,160.000000,0.267,-17.86
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,78,100,7mer-m8,165.000000,0.333,-27.70
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,107,115,Offset 1-7 8mer,0.335447,0.671,-15.50
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,107,115,Offset 1-7 8mer,0.335447,0.671,-15.50
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,109,115,7mer-m8,0.473033,0.946,-15.20
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,111,117,7mer-m8,0.473033,0.946,-15.20
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,79,99,7mer-m8,145.000000,0.067,-11.96
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,54,61,Offset 1-7 8mer,0.118165,0.236,-16.90
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,109,116,Offset 1-7 8mer,0.128437,0.257,-16.80
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.209582,0.419,-16.30
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,64,89,8mer,143.000000,0.040,-15.72
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,64,89,8mer,143.000000,0.040,-15.72
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,16,38,N/A,142.000000,0.027,-14.48
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,16,38,N/A,142.000000,0.027,-14.48
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,52,72,N/A,146.000000,0.080,-30.16
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,52,72,N/A,0.385278,0.771,
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,47,53,7mer-m8,0.426067,0.852,-15.40
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,63,84,N/A,142.000000,0.027,-14.87
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,80,86,8mer,0.494705,0.989,-15.20
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,12,34,7mer-m8,154.000000,0.187,-18.84
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,14,36,7mer-m8,154.000000,0.187,-18.84
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,105,127,7mer-m8,154.000000,0.187,-18.84
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.304472,0.609,-15.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.135933,0.272,-17.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.135933,0.272,-17.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,48,55,7mer-m8,0.050695,0.101,-18.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.135933,0.272,-17.10
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,58,64,7mer-m8,0.123548,0.247,-17.00
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,34,54,7mer-m8,147.000000,0.093,-16.44
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,29,50,N/A,140.000000,0.000,-10.73
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,42,63,Offset 3-8 6mer,140.000000,0.000,-15.84
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,87,94,8mer,0.231919,0.464,-16.20
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,108,128,7mer-m8,160.000000,0.267,-20.58
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,108,128,7mer-m8,160.000000,0.267,-20.58
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,80,100,7mer-m8,167.000000,0.360,-20.77
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,1,23,7mer-m8,154.000000,0.187,-23.12
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,3,25,7mer-m8,154.000000,0.187,-23.12
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,49,55,8mer,0.135405,0.271,-17.30
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,50,55,Offset 1-6 6mer,0.248807,0.498,-16.50
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,94,116,7mer-m8,154.000000,0.187,-23.12
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000506594,transcribed_unprocessed_pseudoge,UNKNOWN,Yes,39,61,Offset 3-8 6mer,143.000000,0.040,-19.76
predicted,1346900,MIR186,hsa-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,79,103,8mer,0.364149,0.728,
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,41,66,N/A,140.000000,0.000,-15.54
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,79,103,8mer,141.000000,0.013,
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,107,115,Offset 1-7 8mer,0.335447,0.671,-15.50
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,107,115,Offset 1-7 8mer,0.335447,0.671,-15.50
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,51,71,N/A,141.000000,0.013,-19.98
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,3,24,8mer,144.000000,0.053,-11.15
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,38,44,8mer,0.191545,0.383,-16.30
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.448827,0.898,-15.20
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,109,129,7mer-1A,142.000000,0.027,-17.63
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,111,130,6mer,142.000000,0.027,-16.83
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,32,51,N/A,142.000000,0.027,-17.38
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,63,84,N/A,146.000000,0.080,-15.18
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,84,103,N/A,142.000000,0.027,-17.38
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,32,51,N/A,0.344907,0.690,
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,84,103,N/A,0.344907,0.690,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.298330,0.597,-16.10
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,52,73,N/A,156.000000,0.213,-28.07
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.311002,0.622,-16.10
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,90,96,8mer,0.115679,0.231,-17.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.311002,0.622,-16.10
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.158786,0.318,-17.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.158786,0.318,-17.00
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,58,65,7mer-m8,0.371470,0.743,-15.50
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,67,89,Offset 3-8 6mer,146.000000,0.080,-23.65
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,69,91,Offset 3-8 6mer,146.000000,0.080,-23.65
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,6,13,7mer-m8,0.371470,0.743,-15.50
predicted,1347793,MIR101-2,hsa-miR-101-3p,Miranda,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,1,9,7mer-m8,140.000000,0.000,-8.81
predicted,1347793,MIR101-2,hsa-miR-101-3p,Miranda,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,1,9,7mer-m8,140.000000,0.000,-8.81
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,104,124,7mer-m8,140.000000,0.000,-7.18
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,3,24,Offset 3-8 6mer,140.000000,0.000,-11.61
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,19,26,7mer-m8,0.058170,0.116,-18.10
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,17,24,7mer-m8,0.058170,0.116,-18.10
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,38,44,Offset 3-9 8mer,0.212145,0.424,-16.50
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,110,117,7mer-m8,0.058170,0.116,-18.10
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,99,104,Offset 1-6 7mer-1A,0.307268,0.615,-16.00
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000393005,processed_transcript,UNKNOWN,Yes,34,56,N/A,140.000000,0.000,-22.71
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000341745,processed_transcript,UNKNOWN,Yes,34,56,N/A,140.000000,0.000,-22.71
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,96,103,7mer-m8,0.430253,0.861,-15.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,44,51,7mer-m8,0.430253,0.861,-15.70
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,42,62,6mer,147.000000,0.093,-16.48
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,1,12,7mer-m8,142.000000,0.027,-7.42
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,87,94,7mer-m8,0.294542,0.589,-16.00
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,78,100,7mer-m8,165.000000,0.333,-24.32
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000444558,processed_transcript,UNKNOWN,Yes,30,51,N/A,140.000000,0.000,-16.40
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,100,121,7mer-m8,160.000000,0.267,-14.63
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,48,69,7mer-m8,160.000000,0.267,-14.63
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,106,114,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,47,54,7mer-m8,0.320065,0.640,-15.70
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577603,processed_transcript,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,63,84,N/A,142.000000,0.027,-14.77
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578986,processed_transcript,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000445583,processed_transcript,UNKNOWN,Yes,112,130,Offset 3-8 6mer,141.000000,0.013,-12.73
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582011,processed_transcript,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437217,processed_transcript,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456071,processed_transcript,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.308342,0.617,-16.20
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417524,processed_transcript,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,0.098555,0.197,-17.70